"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henry's_Crime","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry's_Crime"
"http://es.dbpedia.org/resource/Henry's_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Henry's_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Henry's_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Henry's_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Henry's_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry's_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Henry's_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Henry's_Crime","http://www.w3.org/2000/01/rdf-schema#label","Henry's Crime"
"http://es.dbpedia.org/resource/Henry's_Crime","http://www.w3.org/2000/01/rdf-schema#comment","Henry's Crime es una película de 2011 dirigida por  y protagonizada por Keanu Reeves, James Caan, Vera Farmiga, y . La película tuvo un lanzamiento limitado el 8 de abril en Estados Unidos."
"http://es.dbpedia.org/resource/Henry's_Crime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crztvy"
"http://es.dbpedia.org/resource/Henry's_Crime","http://xmlns.com/foaf/0.1/name","Henry's Crime"
"http://es.dbpedia.org/resource/Henry's_Crime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry's_Crime"
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Malcolm_Venville"
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/duración","6480.0"
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/fotografía","Paul Cameron"
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/montaje","Curtis Clayton"
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/música","Blake Leyh"
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/presupuesto","1.2E7"
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/producción","Allison Palmer Bourke"
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/producción","Scott Fischer"
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Keanu_Reeves"
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/recaudación","204.94"
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vera_Farmiga"
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Caan"
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/reparto","Keanu Reeves"
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/título","Henry's Crime"
"http://es.dbpedia.org/resource/Henry's_Crime","http://es.dbpedia.org/property/títuloOriginal","Henry's Crime"
