"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quehl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quehl"
"http://es.dbpedia.org/resource/Coryphantha_difficilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Quehl"
"http://es.dbpedia.org/resource/Mammillaria_bombycina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Quehl"
"http://es.dbpedia.org/resource/Coryphantha_delaetiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Quehl"
"http://es.dbpedia.org/resource/Quehl","http://www.w3.org/2000/01/rdf-schema#label","Quehl"
"http://es.dbpedia.org/resource/Quehl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s59sj"
"http://es.dbpedia.org/resource/Quehl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quehl"
"http://es.dbpedia.org/resource/Quehl","http://dbpedia.org/ontology/wikiPageID",1913114
"http://es.dbpedia.org/resource/Quehl","http://dbpedia.org/ontology/wikiPageRevisionID",20399724
"http://es.dbpedia.org/resource/Quehl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopold_Quehl"
"http://es.dbpedia.org/resource/Quehl","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Quehl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quehl?oldid=20399724&ns=0"
