"subject","predicate","object"
"http://es.dbpedia.org/resource/Forest_Park_(Metro_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Forest_Park"
"http://es.dbpedia.org/resource/Harlem_(ramal_Congress_de_la_línea_Azul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Forest_Park"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Forest_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Forest_Park","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Forest Park"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Forest_Park","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Forest Park"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Forest_Park","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Forest_Park","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Forest_Park"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Forest_Park","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Illinois"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Forest_Park","http://dbpedia.org/ontology/wikiPageID",6585071
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Forest_Park","http://dbpedia.org/ontology/wikiPageRevisionID",93723164
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Forest_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Forest_Park?oldid=93723164&ns=14"
