"subject","predicate","object"
"http://es.wikipedia.org/wiki/Den_Helder_Suns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Den_Helder_Suns"
"http://es.dbpedia.org/resource/LaVone_Holland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Den_Helder_Suns"
"http://es.dbpedia.org/resource/Leon_Williams_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Den_Helder_Suns"
"http://dbpedia.org/resource/Den_Helder_Suns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Den_Helder_Suns"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://www.w3.org/2000/01/rdf-schema#label","Den Helder Suns"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://www.w3.org/2000/01/rdf-schema#comment","El Den Helder Suns es un equipo de baloncesto holandés que compite en la FEB Eredivisie, la primera división del país. Tiene su sede en la ciudad de Den Helder. Disputa sus partidos en el Sporthal Sportlaan, con capacidad para 1000 espectadores.​"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://xmlns.com/foaf/0.1/homepage","http://www.eredivisiebasketballleiden.nl/"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2016"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_2016"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2016"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Den_Helder"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Den_Helder_Suns"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://es.dbpedia.org/property/accessdate",5
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://es.dbpedia.org/property/asstCoach","*"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://es.dbpedia.org/property/centro","Sporthal Sportlaan"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://es.dbpedia.org/property/college","Dallas Baptist"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://es.dbpedia.org/property/college","East Stroudsburg"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://es.dbpedia.org/property/college","Northwestern"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://es.dbpedia.org/property/college","Northern Kentucky"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://es.dbpedia.org/property/college","The Citadel"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://es.dbpedia.org/property/colorTexto","#0D6CB7"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://es.dbpedia.org/property/dab","baloncestista de 1995"
"http://es.dbpedia.org/resource/Den_Helder_Suns","http://es.dbpedia.org/property/deporte","baloncesto"
