"subject","predicate","object"
"http://es.dbpedia.org/resource/Olga_Tañón","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Roberto_Livi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Hoy_quiero_soñar","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Hoy_quiero_soñar","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Hoy_quiero_soñar","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/No_podrás","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/No_podrás","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Dicen...","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Dicen...","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Dicen...","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Dicen...","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Bronco_(banda_mexicana)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Bronco_(banda_mexicana)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Amar_es","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Amar_es","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Amar_es","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Amar_es","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Boavista_Futebol_Clube","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Cenizas_y_diamantes_(telenovela)","http://es.dbpedia.org/property/interpreteCierre","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/El_indomable","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/El_indomable","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Jorge_Villamil","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/José_José","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/La_indomable_(telenovela_de_1997)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Morelia_(telenovela)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Ángela_(telenovela)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Mi_amigo_el_príncipe","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Mi_amigo_el_príncipe","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Nunca_voy_a_olvidarte..._los_éxitos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Nunca_voy_a_olvidarte..._los_éxitos","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Un_segundo_en_el_tiempo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Un_segundo_en_el_tiempo","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Un_segundo_en_el_tiempo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Agua_nueva","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Agua_nueva","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Cristian_Castro"
"http://es.dbpedia.org/resource/Agua_nueva","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cristian_Castro"
