"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Conflicto diplomático entre México y Corea del Norte"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","El conflicto entre Corea del Norte y México de 2014-2015 fue conflicto diplomático que se presentó entre México y Corea del Norte por el buque Mu Du Bong, que se encuentra varado desde julio de 2014 en el puerto mexicano de Tuxpan, en Veracruz, tras haber encallado frente a sus costas y dañar varios km de arrecife de coral.​​"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://xmlns.com/foaf/0.1/name","Conflicto entre México y Corea del Norte (2014-2015)"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_diplomático_entre_México_y_Corea_del_Norte"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://es.dbpedia.org/property/casus","*Sospecha de que el barco Mu Du Bong transportaba material bélico ilegal.
* Destrucción de varios metros de arrecife de coral"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://es.dbpedia.org/property/comandante","Enrique Peña Nieto"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://es.dbpedia.org/property/comandante","Kim Jong-un"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://es.dbpedia.org/property/combatientes","ONU"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://es.dbpedia.org/property/combatientes","Con el apoyo diplomático de:"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://es.dbpedia.org/property/descripción","*Corea del Norte acusa a México de retener ilegalmente el barco
* México declara que cumple con sus obligaciones internacionales"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://es.dbpedia.org/property/fecha","--04-22"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://es.dbpedia.org/property/lugar","Tuxpan, Veracruz, México"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://es.dbpedia.org/property/nombreBatalla","Conflicto entre México y Corea del Norte"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://es.dbpedia.org/property/resultado","Corea del Norte accede a pagar los daños provocados a arrecifes mexicanos
México acepta la indemnización y accede a la repatriación de los 33 tripulantes a Corea del Norte"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",8457386
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",125023100
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageLength",1679
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://dbpedia.org/ontology/combatant","Con el apoyo diplomático de:"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://dbpedia.org/ontology/combatant","ONU"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://dbpedia.org/ontology/result","México acepta la indemnización y accede a la repatriación de los 33 tripulantes a Corea del Norte"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://dbpedia.org/ontology/result","Corea del Norte accede a pagar los daños provocados a arrecifes mexicanos"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Kim_Jong-un"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Enrique_Peña_Nieto"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tuxpan"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Estado_de_Veracruz"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conflicto_diplomático_entre_México_y_Corea_del_Norte?oldid=125023100&ns=0"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://dbpedia.org/ontology/abstract","El conflicto entre Corea del Norte y México de 2014-2015 fue conflicto diplomático que se presentó entre México y Corea del Norte por el buque Mu Du Bong, que se encuentra varado desde julio de 2014 en el puerto mexicano de Tuxpan, en Veracruz, tras haber encallado frente a sus costas y dañar varios km de arrecife de coral.​​"
"http://es.wikipedia.org/wiki/Conflicto_diplomático_entre_México_y_Corea_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conflicto_diplomático_entre_México_y_Corea_del_Norte"
