"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Márquez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bauger_FC"
"http://es.dbpedia.org/resource/Inoel_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bauger_FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bauger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bauger_FC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Bauger FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bauger_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Bauger FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bauger_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bauger_FC","http://dbpedia.org/ontology/wikiPageID",5813452
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bauger_FC","http://dbpedia.org/ontology/wikiPageRevisionID",94852490
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bauger_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Bauger_FC?oldid=94852490&ns=14"
"http://es.dbpedia.org/resource/Jonathan_Faña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bauger_FC"
"http://es.dbpedia.org/resource/Fernando_López_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bauger_FC"
"http://es.dbpedia.org/resource/Darlin_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bauger_FC"
"http://es.dbpedia.org/resource/Roberto_Toral_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bauger_FC"
"http://es.dbpedia.org/resource/Bony_Pierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bauger_FC"
"http://es.dbpedia.org/resource/Gonzalo_Frechilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bauger_FC"
"http://es.dbpedia.org/resource/Jorge_Luis_Clavelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bauger_FC"
"http://es.dbpedia.org/resource/Kelvin_Severino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bauger_FC"
