"subject","predicate","object"
"http://es.dbpedia.org/resource/Ethel_y_Julius_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Ethel y Julius Rosenberg"
"http://es.dbpedia.org/resource/Ethel_y_Julius_Rosenberg","http://www.w3.org/2000/01/rdf-schema#comment","Ethel Greenglass Rosenberg (Manhattan, Ciudad de Nueva York; 28 de septiembre de 1915 - Ossining, Nueva York; 19 de junio de 1953) y Julius Rosenberg (Manhattan, Ciudad de Nueva York; 12 de mayo de 1918 - Ossining, Nueva York; 19 de junio de 1953) fueron un matrimonio estadounidense ejecutado en la silla eléctrica acusados de espionaje. Fue la primera ejecución por espionaje de civiles en la historia de Estados Unidos."
"http://es.dbpedia.org/resource/Ethel_y_Julius_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018gd4"
"http://es.dbpedia.org/resource/Ethel_y_Julius_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parejas_famosas"
"http://es.dbpedia.org/resource/Ethel_y_Julius_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_silla_eléctrica"
"http://es.dbpedia.org/resource/Ethel_y_Julius_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_traición"
"http://es.dbpedia.org/resource/Ethel_y_Julius_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ethel_y_Julius_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares"
"http://es.dbpedia.org/resource/Ethel_y_Julius_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_ejecutados"
"http://es.dbpedia.org/resource/Ethel_y_Julius_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
