"subject","predicate","object"
"http://es.dbpedia.org/resource/Abderrahmane_Farès","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina"
"http://es.dbpedia.org/resource/Benyoucef_Benkhedda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina"
"http://es.wikipedia.org/wiki/Gobierno_provisional_de_la_República_Argelina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina"
"http://es.dbpedia.org/resource/Gobierno_Provisional_de_la_Republica_Argelina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina"
"http://es.dbpedia.org/resource/Gobierno_Provisional_de_la_República_Argelina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://www.w3.org/2000/01/rdf-schema#label","Gobierno provisional de la República Argelina"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://www.w3.org/2000/01/rdf-schema#comment","El Gobierno provisional de la República Argelina (GPRA) fue el brazo político del Frente de Liberación Nacional (FLN). El GPRA negoció los acuerdos de paz firmados en Evian con Francia en 1962."
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027svx0"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1958"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelia_en_1962"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Argelia"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1962"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1958"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1962"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiernos_provisionales"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_provisional_de_la_República_Argelina"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/añoFin",1962
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/añoGobernante",1961
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/añoGobernante",1958
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/añoInicio",1958
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/bandera","Bandera de Argelia"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/banderaP","Flag of France.svg"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/banderaS","Flag of Algeria.svg"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Argel"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/continente","África"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/datosAño",1962
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Acuerdos_de_Évian"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/eventoInicio","n/d"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/formaDeGobierno","Gobierno provisional"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Árabe_argelino"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/imagenBandera","Flag of Algeria .svg"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/imagenEscudo","Seal of the Provisional Government of the Algerian Republic.svg"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/moneda","Ninguno"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/nombreCompleto","Gobierno provisional de la República Argelina"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/p","Argelia francesa"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/s","Argelia"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/símbolo","Escudo de  Argelia"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/títuloGobernante","http://es.dbpedia.org/resource/Presidente_de_Argelia"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Ferhat_Abbas"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Benyoucef_Benkhedda"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://dbpedia.org/ontology/wikiPageID",761284
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://dbpedia.org/ontology/wikiPageRevisionID",126684782
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://dbpedia.org/ontology/wikiPageExternalLink","http://moudjahid23.isuisse.com/guerre1.htm%23Le%20G.P.R.A."
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/membroDe","n/d"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/nombreComum","Argelia"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/dataFin",18
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/dataInicio",19
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/datosPoblacion","n/d"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/datosÁrea","n/d"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://es.dbpedia.org/property/estatuto","Región de Francia con autonomía"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://dbpedia.org/ontology/wikiPageLength",1896
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_provisional_de_la_República_Argelina?oldid=126684782&ns=0"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina","http://dbpedia.org/ontology/abstract","El Gobierno provisional de la República Argelina (GPRA) fue el brazo político del Frente de Liberación Nacional (FLN). El GPRA negoció los acuerdos de paz firmados en Evian con Francia en 1962."
"http://dbpedia.org/resource/Provisional_Government_of_the_Algerian_Republic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_provisional_de_la_República_Argelina"
