"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terance_Mann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terance_Mann"
"http://es.dbpedia.org/resource/Terance_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Terance_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Terance_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Terance_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Terance_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Terance_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Terance_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Terance_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Terance_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terance_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Terance_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Terance_Mann","http://www.w3.org/2000/01/rdf-schema#label","Terance Mann"
"http://es.dbpedia.org/resource/Terance_Mann","http://www.w3.org/2000/01/rdf-schema#comment","Terance Stanley Mann (Brooklyn, Nueva York; 18 de octubre de 1996) es un jugador estadounidense de baloncesto que pertenece a la plantilla de Los Angeles Clippers de la NBA, que en la actualidad se encuentra asignado a los Agua Caliente Clippers de la G League. Con 2,01 metros de estatura, ocupa la posición de alero."
"http://es.dbpedia.org/resource/Terance_Mann","http://xmlns.com/foaf/0.1/name","Terance Stanley Mann"
"http://es.dbpedia.org/resource/Terance_Mann","http://xmlns.com/foaf/0.1/name","Terance Mann"
"http://es.dbpedia.org/resource/Terance_Mann","http://xmlns.com/foaf/0.1/nick","""Stat Stuffer"""
"http://es.dbpedia.org/resource/Terance_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Terance_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Terance_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_State_Seminoles"
"http://es.dbpedia.org/resource/Terance_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Terance_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Terance_Mann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terance_Mann"
