"subject","predicate","object"
"http://es.dbpedia.org/resource/Synkronized","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Synkronized","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Linda_Lewis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Count_Basic","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Count_Basic","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Stuart_Zender","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Paul_Turner","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/The_Essential_Studio_Tracks","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/The_Essential_Studio_Tracks","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/When_You_Gonna_Learn%3F","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/When_You_Gonna_Learn%3F","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Live_In_Verona","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Live_In_Verona","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Deeper_Underground","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Deeper_Underground","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/A_Funk_Odyssey","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/A_Funk_Odyssey","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Fred_Falke","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Incognito_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Incognito_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Just_Another_Story","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Blow_Your_Mind","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Blow_Your_Mind","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Different_Sounds_-_The_Remixes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Different_Sounds_-_The_Remixes","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Complete_Odyssey","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Complete_Odyssey","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Complete_Odyssey","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Space_Cowboy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Space_Cowboy","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jamiroquai"
"http://dbpedia.org/resource/Jamiroquai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Late_Night_Tales:_Jamiroquai","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Late_Night_Tales:_Jamiroquai","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Late_Night_Tales:_Jamiroquai","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Too_Young_To_Die","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Too_Young_To_Die","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Automaton","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Automaton","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Jamiroquai:_Greatest_Hits","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Little_L","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Little_L","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Sola_Akingbola","http://es.dbpedia.org/property/relacionado/aCon","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Godzilla_(película_de_1998)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/An_Online_Odyssey","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/An_Online_Odyssey","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Canned_Heat","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jamiroquai"
