"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Tavito_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_la_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_la_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Saxofonistas de la República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_la_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Saxofonistas de la República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_la_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_la_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saxofonistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_la_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",4177891
"http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_la_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",94741143
"http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_la_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saxofonistas_de_la_República_Dominicana?oldid=94741143&ns=14"
"http://es.dbpedia.org/resource/Mario_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Sandy_Gabriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Juan_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_la_República_Dominicana"
