"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comportamiento_antisocial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comportamiento_antisocial"
"http://es.dbpedia.org/resource/Peligrosidad_social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comportamiento_antisocial"
"http://es.dbpedia.org/resource/Comportamiento_antisocial","http://www.w3.org/2000/01/rdf-schema#label","Comportamiento antisocial"
"http://es.dbpedia.org/resource/Comportamiento_antisocial","http://www.w3.org/2000/01/rdf-schema#comment","El término comportamiento antisocial se utiliza, desde el punto de vista de la defensa del orden social, para etiquetar peyorativamente o criminalizar la conducta deliberada que se considera perjudicial o peligrosa para la sociedad (peligrosidad social).​ También pueden denominarla así quienes llevan a cabo o promueven esas conductas; en este caso, como forma de reivindicación de una lucha social o una propuesta cultural (contracultura) por los que conscientemente optan por alterar el orden social establecido (el establishment -""lo establecido""-)."
"http://es.dbpedia.org/resource/Comportamiento_antisocial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l4fy"
"http://es.dbpedia.org/resource/Comportamiento_antisocial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Comportamiento_antisocial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comportamiento_antisocial"
"http://es.dbpedia.org/resource/Comportamiento_antisocial","http://dbpedia.org/ontology/wikiPageID",4691128
"http://es.dbpedia.org/resource/Comportamiento_antisocial","http://dbpedia.org/ontology/wikiPageRevisionID",117698538
"http://es.dbpedia.org/resource/Comportamiento_antisocial","http://dbpedia.org/ontology/wikiPageLength",3160
"http://es.dbpedia.org/resource/Comportamiento_antisocial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comportamiento_antisocial?oldid=117698538&ns=0"
"http://es.dbpedia.org/resource/Comportamiento_antisocial","http://dbpedia.org/ontology/abstract","El término comportamiento antisocial se utiliza, desde el punto de vista de la defensa del orden social, para etiquetar peyorativamente o criminalizar la conducta deliberada que se considera perjudicial o peligrosa para la sociedad (peligrosidad social).​ También pueden denominarla así quienes llevan a cabo o promueven esas conductas; en este caso, como forma de reivindicación de una lucha social o una propuesta cultural (contracultura) por los que conscientemente optan por alterar el orden social establecido (el establishment -""lo establecido""-). En muchos casos las conductas antisociales se consideran faltas o delitos sancionados por la ley (contra la propiedad como el robo o el vandalismo, o contra las personas, como cualquier tipo de agresión, acoso o coacción); el propio derecho penal puede entenderse como orientado a responder al comportamiento antisocial mediante la sanción de las desviaciones de la norma social que asegura la  y la . En otras ocasiones, la  del orden, dada su levedad, no se considera que merezca sanción penal, sino administrativa; o incluso se la encuentra justificada o legitimada, en cuyo caso no es  alguno, habiéndose definido incluso un concepto denominado """".​ Los cambios en la norma social derivan en la aceptación de comportamientos antes considerados antisociales, como por ejemplo la homosexualidad, que ha pasado a ser una condición o comportamiento aceptable socialmente en algunos países.​ No debe confundirse el comportamiento antisocial realizado por personas en pleno uso de sus facultades, con las conductas de personas en las que puede observarse un trastorno de la personalidad (el trastorno de personalidad antisocial o sociopatía) que suele aparecer en la infancia y se acentúa en la adolescencia y se caracteriza por la agresividad y la falta de empatía.​ Tampoco con la asocialidad, definida como la falta de motivación para comprometerse en la interacción social."
"http://dbpedia.org/resource/Anti-social_behaviour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comportamiento_antisocial"
