"subject","predicate","object"
"http://es.wikipedia.org/wiki/Udobnaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Udobnaya"
"http://es.dbpedia.org/resource/Udobnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Udobnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Udobnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Udobnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Udobnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Udobnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Udobnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Udobnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Udobnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Udobnaya","http://www.w3.org/2000/01/rdf-schema#label","Udobnaya"
"http://es.dbpedia.org/resource/Udobnaya","http://www.w3.org/2000/01/rdf-schema#comment","Udobnaya (en ruso: Удобная)? es una stanitsa del raión de Otrádnaya en el krai de Krasnodar del sur de Rusia. Está situada a orillas del río Urup, afluente del Kubán, 21 km al sur de Otrádnaya y 221 al sureste de Krasnodar, la capital del krai. Tenía una población de 5 314 habitantes en 2010​ El asentamiento rural de la stanitsa comprende los jútores de Zelenchuk Mostovói, Udobno-Zelenchukski, Chojrak, Stoliarov, Krasnye Gory, Stukanov, Romanchukov, Lazarchuk, y el asentamiento de la central eléctrica Penkozavod."
"http://es.dbpedia.org/resource/Udobnaya","http://xmlns.com/foaf/0.1/name","Удобная"
"http://es.dbpedia.org/resource/Udobnaya","http://xmlns.com/foaf/0.1/name","Udobnaya"
"http://es.dbpedia.org/resource/Udobnaya","http://xmlns.com/foaf/0.1/homepage","http://www.udobnaya.net/"
"http://es.dbpedia.org/resource/Udobnaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1858"
"http://es.dbpedia.org/resource/Udobnaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Otrádnaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Udobnaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Udobnaya"
"http://es.dbpedia.org/resource/Udobnaya","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Udobnaya","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Udobnaya","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Udobnaya","http://es.dbpedia.org/property/altitud",538
"http://es.dbpedia.org/resource/Udobnaya","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Udobnaya","http://es.dbpedia.org/property/cp",352272
"http://es.dbpedia.org/resource/Udobnaya","http://es.dbpedia.org/property/distancia",221
"http://es.dbpedia.org/resource/Udobnaya","http://es.dbpedia.org/property/fundación",1858
"http://es.dbpedia.org/resource/Udobnaya","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Udobnaya","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Udobnaya","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Udobnaya","http://es.dbpedia.org/property/nombre","Udobnaya"
"http://es.dbpedia.org/resource/Udobnaya","http://es.dbpedia.org/property/nombreOficial","Удобная"
"http://es.dbpedia.org/resource/Udobnaya","http://es.dbpedia.org/property/país","Rusia"
