"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Diego_de_Alcalá","http://www.w3.org/2000/01/rdf-schema#label","San Diego de Alcalá"
"http://es.dbpedia.org/resource/San_Diego_de_Alcalá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050rjb"
"http://es.dbpedia.org/resource/San_Diego_de_Alcalá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Diego_de_Alcalá"
"http://es.dbpedia.org/resource/San_Diego_de_Alcalá","http://dbpedia.org/ontology/wikiPageID",126469
"http://es.dbpedia.org/resource/San_Diego_de_Alcalá","http://dbpedia.org/ontology/wikiPageRevisionID",924545
"http://es.dbpedia.org/resource/San_Diego_de_Alcalá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_de_Alcalá"
"http://es.dbpedia.org/resource/San_Diego_de_Alcalá","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/San_Diego_de_Alcalá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Diego_de_Alcalá?oldid=924545&ns=0"
"http://es.dbpedia.org/resource/Ermita_de_San_Diego_del_Monte_(San_Cristóbal_de_La_Laguna)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Diego_de_Alcalá"
"http://es.wikipedia.org/wiki/San_Diego_de_Alcalá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Diego_de_Alcalá"
