"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Jadraque","http://es.dbpedia.org/property/reconstructor","http://es.dbpedia.org/resource/Cardenal_Mendoza"
"http://es.dbpedia.org/resource/Francisco_Jiménez_de_Cisneros","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cardenal_Mendoza"
"http://es.dbpedia.org/resource/Íñigo_Manrique_de_Lara","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cardenal_Mendoza"
"http://es.dbpedia.org/resource/Cardenal_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Cardenal Mendoza"
"http://es.dbpedia.org/resource/Cardenal_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v4dx"
"http://es.dbpedia.org/resource/Cardenal_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cardenal_Mendoza"
"http://es.dbpedia.org/resource/Cardenal_Mendoza","http://dbpedia.org/ontology/wikiPageID",790759
"http://es.dbpedia.org/resource/Cardenal_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",31300811
"http://es.dbpedia.org/resource/Cardenal_Mendoza","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Cardenal_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cardenal_Mendoza?oldid=31300811&ns=0"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Cardenal_Mendoza"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Guadalajara)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Cardenal_Mendoza"
"http://es.wikipedia.org/wiki/Cardenal_Mendoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cardenal_Mendoza"
"http://es.dbpedia.org/resource/Batalla_de_Toro","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cardenal_Mendoza"
"http://es.dbpedia.org/resource/Batalla_de_Toro","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Cardenal_Mendoza"
