"subject","predicate","object"
"http://dbpedia.org/resource/Homogentisic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_homogentísico"
"http://es.wikipedia.org/wiki/Ácido_homogentísico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_homogentísico"
"http://es.dbpedia.org/resource/Ácido_homogentísico","http://www.w3.org/2000/01/rdf-schema#label","Ácido homogentísico"
"http://es.dbpedia.org/resource/Ácido_homogentísico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido homogentísico (ácido 2,5-dihidroxifenilacetico) es un ácido fenólico encontrado en el árbol Arbutus unedo​ Es también conocido como ácido melánico, nombre escogido por William Prout."
"http://es.dbpedia.org/resource/Ácido_homogentísico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kc0j4"
"http://es.dbpedia.org/resource/Ácido_homogentísico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Ácido_homogentísico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_acéticos"
"http://es.dbpedia.org/resource/Ácido_homogentísico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_homogentísico"
"http://es.dbpedia.org/resource/Ácido_homogentísico","http://dbpedia.org/ontology/wikiPageID",4742045
"http://es.dbpedia.org/resource/Ácido_homogentísico","http://dbpedia.org/ontology/wikiPageRevisionID",125421342
"http://es.dbpedia.org/resource/Ácido_homogentísico","http://dbpedia.org/ontology/wikiPageLength",1428
"http://es.dbpedia.org/resource/Ácido_homogentísico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_homogentísico?oldid=125421342&ns=0"
"http://es.dbpedia.org/resource/Ácido_homogentísico","http://dbpedia.org/ontology/abstract","El ácido homogentísico (ácido 2,5-dihidroxifenilacetico) es un ácido fenólico encontrado en el árbol Arbutus unedo​ Es también conocido como ácido melánico, nombre escogido por William Prout."
"http://es.dbpedia.org/resource/Alcaptonuria","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Ácido_homogentísico"
