"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Balleny"
"http://es.dbpedia.org/resource/Islas_Balleny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Balleny"
"http://es.dbpedia.org/resource/Isla_Sabrina_(Antártida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Balleny"
"http://es.dbpedia.org/resource/Categoría:Islas_Balleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_Balleny","http://www.w3.org/2000/01/rdf-schema#label","Islas Balleny"
"http://es.dbpedia.org/resource/Categoría:Islas_Balleny","http://www.w3.org/2004/02/skos/core#prefLabel","Islas Balleny"
"http://es.dbpedia.org/resource/Categoría:Islas_Balleny","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Islas_Balleny","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_de_la_Dependencia_Ross"
"http://es.dbpedia.org/resource/Categoría:Islas_Balleny","http://dbpedia.org/ontology/wikiPageID",1426091
"http://es.dbpedia.org/resource/Categoría:Islas_Balleny","http://dbpedia.org/ontology/wikiPageRevisionID",76731122
"http://es.dbpedia.org/resource/Categoría:Islas_Balleny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_Balleny?oldid=76731122&ns=14"
"http://es.dbpedia.org/resource/Pico_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Balleny"
"http://es.dbpedia.org/resource/Isla_Buckle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Balleny"
"http://es.dbpedia.org/resource/Isla_Sturge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Balleny"
