"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Clark (Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Clark (en inglés: Clark County), fundado en 1919, es uno de los 44 condados del estado estadounidense de Idaho. En el año 2000 tenía una población de 1022 habitantes con una densidad poblacional de 0.22 personas por km². La sede del condado es Dubois.​"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nwbf"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Idaho"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://xmlns.com/foaf/0.1/name","Condado de Clark"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Clark_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Clark_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Dubois_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/densidad",58
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/mapa","Map of Idaho highlighting Clark County.svg"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/nombre","Condado de Clark"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/nombreCompleto","Condado de Clark"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Idaho"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/pieMapa","Ubicación de Idaho en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/población",1022
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/superficieTierra",1764
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dubois_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://dbpedia.org/ontology/wikiPageID",3820750
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://dbpedia.org/ontology/wikiPageRevisionID",120440816
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://dbpedia.org/ontology/wikiPageLength",3092
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://dbpedia.org/ontology/areaLand",4.56874e+09
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://dbpedia.org/ontology/populationTotal",1022
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Dubois_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Clark_(Idaho)?oldid=120440816&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)","http://dbpedia.org/ontology/abstract","El condado de Clark (en inglés: Clark County), fundado en 1919, es uno de los 44 condados del estado estadounidense de Idaho. En el año 2000 tenía una población de 1022 habitantes con una densidad poblacional de 0.22 personas por km². La sede del condado es Dubois.​"
"http://es.dbpedia.org/resource/Spencer_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)"
"http://es.dbpedia.org/resource/Dubois_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)"
"http://es.wikipedia.org/wiki/Condado_de_Clark_(Idaho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)"
"http://dbpedia.org/resource/Clark_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Clark_(Idaho)"
