"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://www.w3.org/2000/01/rdf-schema#label","Isla Gemiler"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Gemiler (en turco: Gemiler Adası;​ a veces llamada también Isla de San Nicólas) es una isla situada frente a la costa de Turquía, cerca de la ciudad de Fethiye. En la isla se encuentran los restos de varias iglesias construidas entre los siglos cuarto y sexto, junto con una variedad de edificios asociados. Los arqueólogos creen que es donde se ubica la tumba original de San Nicolás. Las ruinas bizantinas de cinco iglesias construidas entre los siglos cuarto y sexto siguen estando acá,​​ junto con unos 350 metros (1.150 pies) de una calzada procesional."
"http://es.dbpedia.org/resource/Isla_Gemiler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr7n_b"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://xmlns.com/foaf/0.1/name","Isla Gemiler"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://xmlns.com/foaf/0.1/name","Gemiler Adası"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Muğla"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Gemiler"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://es.dbpedia.org/property/largo","1.0"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://es.dbpedia.org/property/nombre","Isla Gemiler"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://es.dbpedia.org/property/nombreOriginal","Gemiler Adası"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://dbpedia.org/ontology/wikiPageID",5152484
"http://es.dbpedia.org/resource/Isla_Gemiler","http://dbpedia.org/ontology/wikiPageRevisionID",125270682
"http://es.dbpedia.org/resource/Isla_Gemiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/12974988"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://dbpedia.org/ontology/wikiPageLength",3280
"http://es.dbpedia.org/resource/Isla_Gemiler","http://dbpedia.org/ontology/length",1000.0
"http://es.dbpedia.org/resource/Isla_Gemiler","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Gemiler?oldid=125270682&ns=0"
"http://es.dbpedia.org/resource/Isla_Gemiler","http://dbpedia.org/ontology/abstract","La Isla Gemiler (en turco: Gemiler Adası;​ a veces llamada también Isla de San Nicólas) es una isla situada frente a la costa de Turquía, cerca de la ciudad de Fethiye. En la isla se encuentran los restos de varias iglesias construidas entre los siglos cuarto y sexto, junto con una variedad de edificios asociados. Los arqueólogos creen que es donde se ubica la tumba original de San Nicolás. Las ruinas bizantinas de cinco iglesias construidas entre los siglos cuarto y sexto siguen estando acá,​​ junto con unos 350 metros (1.150 pies) de una calzada procesional. ​San Nicolás vivió en la ciudad Myra de Lycia, en el distrito de Demre de Antalya en el siglo IV. San Nicolás nació en el puerto de Patara en Licia. Perdió a su madre y a su padre a una edad temprana. Generoso, servicial y sano, San Nicolás tiene mucha riqueza de su familia. Debido a su benevolencia y buenas ideas, en lugar de vivir una vida muy cómoda con esta fortuna, observó a los ancianos, los niños y los pobres. Su tío, que era sacerdote en ese momento, quería traer y educar a San Nicolás con su benevolencia y pensamientos útiles para la sociedad. Él crio a su tío San Nicolás como sacerdote."
"http://es.wikipedia.org/wiki/Isla_Gemiler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Gemiler"
"http://dbpedia.org/resource/Gemiler_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Gemiler"
