"subject","predicate","object"
"http://es.dbpedia.org/resource/ASCC3L1","http://www.w3.org/2000/01/rdf-schema#label","ASCC3L1"
"http://es.dbpedia.org/resource/ASCC3L1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_2"
"http://es.dbpedia.org/resource/ASCC3L1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espliceosoma"
"http://es.dbpedia.org/resource/ASCC3L1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ASCC3L1"
"http://es.dbpedia.org/resource/ASCC3L1","http://es.dbpedia.org/property/funciones","Unión de ATP,  unión de ácido nucleico"
"http://es.dbpedia.org/resource/ASCC3L1","http://es.dbpedia.org/property/interacciones","Q5ZF01﻿"
"http://es.dbpedia.org/resource/ASCC3L1","http://es.dbpedia.org/property/hsUniprot","O75643"
"http://es.dbpedia.org/resource/ASCC3L1","http://es.dbpedia.org/property/nombre","ASCC3L1"
"http://es.dbpedia.org/resource/ASCC3L1","http://es.dbpedia.org/property/nombres","Helicasa de 200 kDa de ribonucleoproteína nuclear pequeña U5"
"http://es.dbpedia.org/resource/ASCC3L1","http://es.dbpedia.org/property/símbolo","ASCC3L1"
"http://es.dbpedia.org/resource/ASCC3L1","http://dbpedia.org/ontology/wikiPageID",9620398
"http://es.dbpedia.org/resource/ASCC3L1","http://dbpedia.org/ontology/wikiPageRevisionID",130177691
"http://es.dbpedia.org/resource/ASCC3L1","http://dbpedia.org/ontology/wikiPageLength",3704
"http://es.dbpedia.org/resource/ASCC3L1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ASCC3L1?oldid=130177691&ns=0"
"http://es.dbpedia.org/resource/ASCC3L1","http://es.dbpedia.org/property/proteina","GPCR"
"http://es.wikipedia.org/wiki/ASCC3L1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ASCC3L1"
