"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beca_Lecaros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beca_Lecaros"
"http://es.dbpedia.org/resource/Beca_Lecaros","http://www.w3.org/2000/01/rdf-schema#label","Beca Lecaros"
"http://es.dbpedia.org/resource/Beca_Lecaros","http://www.w3.org/2000/01/rdf-schema#comment","La Beca Lecaros fue una beca o ayuda para los estudios en el Convictorio de San Francisco Javier, Chile, fundada por Pedro de Lecaros Berroeta, Alcalde de Santiago en 1736, entre otros cargos.​ El Convictorio de San Francisco Javier fue administrado por los jesuitas, por lo que tras la expulsión de la orden desde Chile, la beca se traslada al Real Convictorio Carolino de Nobles de Santiago de Chile y posteriormente al Instituto Nacional. Los patronos de la beca fueron descendientes del fundador, entre los que se destaca el I marqués de Larraín, José Toribio de Larraín y Guzmán.​​"
"http://es.dbpedia.org/resource/Beca_Lecaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becas"
"http://es.dbpedia.org/resource/Beca_Lecaros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beca_Lecaros"
"http://es.dbpedia.org/resource/Beca_Lecaros","http://dbpedia.org/ontology/wikiPageID",3216668
"http://es.dbpedia.org/resource/Beca_Lecaros","http://dbpedia.org/ontology/wikiPageRevisionID",119327960
"http://es.dbpedia.org/resource/Beca_Lecaros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/documento_detalle.asp%3Fid=MC0018272"
"http://es.dbpedia.org/resource/Beca_Lecaros","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Beca_Lecaros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beca_Lecaros?oldid=119327960&ns=0"
"http://es.dbpedia.org/resource/Beca_Lecaros","http://dbpedia.org/ontology/abstract","La Beca Lecaros fue una beca o ayuda para los estudios en el Convictorio de San Francisco Javier, Chile, fundada por Pedro de Lecaros Berroeta, Alcalde de Santiago en 1736, entre otros cargos.​ El Convictorio de San Francisco Javier fue administrado por los jesuitas, por lo que tras la expulsión de la orden desde Chile, la beca se traslada al Real Convictorio Carolino de Nobles de Santiago de Chile y posteriormente al Instituto Nacional. Los patronos de la beca fueron descendientes del fundador, entre los que se destaca el I marqués de Larraín, José Toribio de Larraín y Guzmán.​​"
