"subject","predicate","object"
"http://dbpedia.org/resource/Truskavets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Truskavets"
"http://es.dbpedia.org/resource/Truskavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Truskavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Truskavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Truskavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Truskavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Truskavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Truskavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Truskavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Truskavets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Truskavets","http://www.w3.org/2000/01/rdf-schema#label","Truskavets"
"http://es.dbpedia.org/resource/Truskavets","http://www.w3.org/2000/01/rdf-schema#comment","Truskavets (en ucraniano: Трускавець, en polaco: Truskawiec) es una ciudad de importancia regional en el oeste de Ucrania, en la óblast de Leópolis, cerca de la frontera con Polonia. Truskavets es famosa por sus manantiales de aguas minerales, que han convertido en uno de los grandes complejos turísticos de Ucrania. Para la mayoría de los visitantes el objetivo principal es consumir las aguas locales. La ciudad está situada en un valle poco atractivo en las estribaciones de los Cárpatos y es fácilmente accesible desde Leópolis en autobús o en tren. La gran mayoría de los turistas que vienen a Truskavets son o Ucranianos o Rusos."
"http://es.dbpedia.org/resource/Truskavets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqdz7"
"http://es.dbpedia.org/resource/Truskavets","http://xmlns.com/foaf/0.1/name","Truskavets"
"http://es.dbpedia.org/resource/Truskavets","http://xmlns.com/foaf/0.1/homepage","http://www.truskavets-city.gov.ua/"
"http://es.dbpedia.org/resource/Truskavets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Leópolis"
"http://es.dbpedia.org/resource/Truskavets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Truskavets"
"http://es.dbpedia.org/resource/Truskavets","http://es.dbpedia.org/property/imageCaption","Casa del barrio antiguo."
"http://es.dbpedia.org/resource/Truskavets","http://es.dbpedia.org/property/imageSkyline","Трускавець Шевченка 38 Вілла 3.jpg"
"http://es.dbpedia.org/resource/Truskavets","http://es.dbpedia.org/property/mapaLoc","Óblast de Leópolis"
"http://es.dbpedia.org/resource/Truskavets","http://es.dbpedia.org/property/nombreCompleto","Truskavets"
"http://es.dbpedia.org/resource/Truskavets","http://es.dbpedia.org/property/nombreOriginal","Трускавець"
"http://es.dbpedia.org/resource/Truskavets","http://es.dbpedia.org/property/populationTotal",28867
"http://es.dbpedia.org/resource/Truskavets","http://es.dbpedia.org/property/pushpinLabelPosition","right"
"http://es.dbpedia.org/resource/Truskavets","http://es.dbpedia.org/property/superior",22
"http://es.dbpedia.org/resource/Truskavets","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Truskavets","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad_de_importancia_regional_(Ucrania)"
"http://es.dbpedia.org/resource/Truskavets","http://es.dbpedia.org/property/website","http://www.truskavets-city.gov.ua/"
"http://es.dbpedia.org/resource/Truskavets","http://dbpedia.org/ontology/wikiPageID",4375104
"http://es.dbpedia.org/resource/Truskavets","http://dbpedia.org/ontology/wikiPageRevisionID",127467421
"http://es.dbpedia.org/resource/Truskavets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adventurecarpathians.com/spa-resorts/truskavets/"
"http://es.dbpedia.org/resource/Truskavets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.truskavets-city.gov.ua/"
"http://es.dbpedia.org/resource/Truskavets","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151104153358/http:/truskavets-city.gov.ua/"
"http://es.dbpedia.org/resource/Truskavets","http://dbpedia.org/ontology/wikiPageLength",2649
"http://es.dbpedia.org/resource/Truskavets","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Truskavets","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad_de_importancia_regional_(Ucrania)"
"http://es.dbpedia.org/resource/Truskavets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Truskavets?oldid=127467421&ns=0"
