"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilkins_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Hugh_Percy_Wilkins"
"http://es.wikipedia.org/wiki/Hugh_Percy_Wilkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugh_Percy_Wilkins"
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2000/01/rdf-schema#label","Hugh Percy Wilkins"
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Percy Wilkins (4 de diciembre de 1896 – 23 de enero de 1960), fue un astrónomo aficionado gales, especialista en la observación lunar.​ Es muy conocido por haber realizado uno de los mapas más detallados de la luna, mucho antes de que empezara la época espacial con el (programa Apolo. Su catálogo lunar tenía un diámetro de 300 pulgadas (cerca de 7,6 metros)."
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddlwk"
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Gales"
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugh_Percy_Wilkins"
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://dbpedia.org/ontology/wikiPageID",291864
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://dbpedia.org/ontology/wikiPageRevisionID",103080941
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://dbpedia.org/ontology/wikiPageLength",1537
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugh_Percy_Wilkins?oldid=103080941&ns=0"
"http://es.dbpedia.org/resource/Hugh_Percy_Wilkins","http://dbpedia.org/ontology/abstract","Hugh Percy Wilkins (4 de diciembre de 1896 – 23 de enero de 1960), fue un astrónomo aficionado gales, especialista en la observación lunar.​ Es muy conocido por haber realizado uno de los mapas más detallados de la luna, mucho antes de que empezara la época espacial con el (programa Apolo. Su catálogo lunar tenía un diámetro de 300 pulgadas (cerca de 7,6 metros)."
"http://dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugh_Percy_Wilkins"
