"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_rugby_de_Croacia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby de Croacia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia","http://www.w3.org/2000/01/rdf-schema#comment","La selección croata de rugby es el equipo representativo de Rugby 15 de Croacia. Se encuentra regulada por la Unión Croata de Rugby (Hrvatski ragbijaški savez) y juega en la División 2A de la Rugby Europe International Championships (copa de Europa)​. Actualmente se encuentra en el puesto 56 del ranking oficial WRR a nivel mundial. Está conformada por jugadores de origen o ascendencia croata​. Cabe destacar que juega partidos internacionales desde 1992, sin embargo no se ha clasificado todavía a ningún Campeonato Mundial (entre 1987-1991 formó parte de Yugoslavia)​​​​."
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia","http://xmlns.com/foaf/0.1/homepage","https://www.rugby.hr/%7C"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de__Croacia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Croacia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_rugby_de_Croacia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia","http://es.dbpedia.org/property/apodo","Vatreni"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia","http://es.dbpedia.org/property/capitán","Nik Jurišić"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia","http://es.dbpedia.org/property/entrenador","Milan Yelavich"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia","http://es.dbpedia.org/property/imagen","Flag of Croatia.svg"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Croacia","http://es.dbpedia.org/property/localización","Croacia"
