"subject","predicate","object"
"http://es.dbpedia.org/resource/Oriconazol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itraconazol"
"http://es.dbpedia.org/resource/Itraconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Itraconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Itraconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itraconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Itraconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Itraconazol","http://www.w3.org/2000/01/rdf-schema#label","Itraconazol"
"http://es.dbpedia.org/resource/Itraconazol","http://www.w3.org/2000/01/rdf-schema#comment","El itraconazol, también conocido como oriconazol, es un derivado imidazólico de última generación utilizado en medicina por sus propiedades antifúngicas. Químicamente es un derivado triazólico, al igual que el fluconazol o el voriconazol, de fórmula C35H38Cl2N8O4  y que se comporta como una base débil."
"http://es.dbpedia.org/resource/Itraconazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t17r"
"http://es.dbpedia.org/resource/Itraconazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Itraconazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Itraconazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATCvet_QJ"
"http://es.dbpedia.org/resource/Itraconazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifúngicos_de_uso_sistémico"
"http://es.dbpedia.org/resource/Itraconazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itraconazol"
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/biodisponibilidad","99.0"
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/categoríaEmbarazo","C"
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/drugbank","APRD00040"
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Excremento"
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/fórmulaQuímica","C35H38Cl2N8O4"
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/imagen","Itraconazole structure.png"
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/metabolismo","hígado"
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/nombreComercial","Sporanox®, Fungitraxx®"
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/nombreIupac",2
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/númeroCas",84625
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/pesoMolecular",705.65
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/prefijoAtc","J02"
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/prefijoAtcvet","QJ02"
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/pubchem",55283
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/sufijoAtc","AC02"
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/sufijoAtcvet","AC02"
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/uniónProteica","95.0"
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/vidaMediaEliminación","40.0"
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vías_de_administración_de_fármacos"
"http://es.dbpedia.org/resource/Itraconazol","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Terapia_intravenosa"
"http://es.dbpedia.org/resource/Itraconazol","http://dbpedia.org/ontology/wikiPageID",1885392
"http://es.dbpedia.org/resource/Itraconazol","http://dbpedia.org/ontology/wikiPageRevisionID",119551284
"http://es.dbpedia.org/resource/Itraconazol","http://dbpedia.org/ontology/wikiPageLength",10338
"http://es.dbpedia.org/resource/Itraconazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itraconazol?oldid=119551284&ns=0"
"http://es.dbpedia.org/resource/Itraconazol","http://dbpedia.org/ontology/abstract","El itraconazol, también conocido como oriconazol, es un derivado imidazólico de última generación utilizado en medicina por sus propiedades antifúngicas. Químicamente es un derivado triazólico, al igual que el fluconazol o el voriconazol, de fórmula C35H38Cl2N8O4  y que se comporta como una base débil."
"http://es.wikipedia.org/wiki/Itraconazol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itraconazol"
"http://dbpedia.org/resource/Itraconazole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itraconazol"
