"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mrs._Chippy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mrs._Chippy"
"http://dbpedia.org/resource/Mrs_Chippy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mrs._Chippy"
"http://es.dbpedia.org/resource/Mrs._Chippy","http://www.w3.org/2000/01/rdf-schema#label","Mrs. Chippy"
"http://es.dbpedia.org/resource/Mrs._Chippy","http://www.w3.org/2000/01/rdf-schema#comment","Mrs. Chippy (en español, «Sra. Chippy») fue un gato que acompañó a Sir Ernest Shackleton en la Expedición Imperial Transantártica de 1914-17, y junto con los perros de trineo fue sacrificado a tiros tras el hundimiento del Endurance, la nave de la expedición, tras quedar atrapado por los hielos del mar de Weddell. El 29 de octubre de 1915, Shackleton escribió:"
"http://es.dbpedia.org/resource/Mrs._Chippy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267_g5"
"http://es.dbpedia.org/resource/Mrs._Chippy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expedición_Imperial_Trans-Antártica"
"http://es.dbpedia.org/resource/Mrs._Chippy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gatos"
"http://es.dbpedia.org/resource/Mrs._Chippy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_expediciones_antárticas"
"http://es.dbpedia.org/resource/Mrs._Chippy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mrs._Chippy"
"http://es.dbpedia.org/resource/Mrs._Chippy","http://es.dbpedia.org/property/autor","Sir Ernest Shackleton"
"http://es.dbpedia.org/resource/Mrs._Chippy","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Mrs._Chippy","http://es.dbpedia.org/property/editor","Penguin Books"
"http://es.dbpedia.org/resource/Mrs._Chippy","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Mrs._Chippy","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mrs._Chippy","http://es.dbpedia.org/property/título","South"
"http://es.dbpedia.org/resource/Mrs._Chippy","http://es.dbpedia.org/property/ubicación","Gran Bretaña"
"http://es.dbpedia.org/resource/Mrs._Chippy","http://es.dbpedia.org/property/url","http://www.gutenberg.org/etext/5199"
"http://es.dbpedia.org/resource/Mrs._Chippy","http://dbpedia.org/ontology/wikiPageID",2424484
"http://es.dbpedia.org/resource/Mrs._Chippy","http://dbpedia.org/ontology/wikiPageRevisionID",117977889
"http://es.dbpedia.org/resource/Mrs._Chippy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/5199"
"http://es.dbpedia.org/resource/Mrs._Chippy","http://dbpedia.org/ontology/wikiPageLength",3129
"http://es.dbpedia.org/resource/Mrs._Chippy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mrs._Chippy?oldid=117977889&ns=0"
"http://es.dbpedia.org/resource/Mrs._Chippy","http://dbpedia.org/ontology/abstract","Mrs. Chippy (en español, «Sra. Chippy») fue un gato que acompañó a Sir Ernest Shackleton en la Expedición Imperial Transantártica de 1914-17, y junto con los perros de trineo fue sacrificado a tiros tras el hundimiento del Endurance, la nave de la expedición, tras quedar atrapado por los hielos del mar de Weddell. El gato, atigrado a rayas, fue llevado a bordo del bergantín por Harry McNish, carpintero del barco que era apodado ""Chippy"" (por el nombre dado a las astillas de madera “chip”) y fue admitido a bordo para tener controlados a los roedores. Un mes después de que el Endurance zarpase para la Antártida, se descubrió que Mrs. Chippy era macho, pero para entonces el nombre ya había sido aceptado por toda la tripulación. Fue descrito por los tripulantes como un gato ""de carácter"" y les tenía a todos impresionados por los paseos que se daba por la barandilla del buque en plena travesía, fuese cual fuese el estado de la mar, incluso con mar gruesa. Después de hundirse el barco, quedó claro que no había forma de que pudiese sobrevivir al viaje sobre el hielo que se avecinaba, por eso Shackleton ordenó que fuese sacrificado de un tiro. El 29 de octubre de 1915, Shackleton escribió: Esta tarde, tres jóvenes cachorros de Sallie, Sue de Sirius, y Mrs. Chippy, el gato del carpintero, han sido sacrificados a tiros. No íbamos a poder tenerlos bajo nuestra responsabilidad en las nuevas y malas condiciones. A Macklin, Crean, y al carpintero les afectó profundamente la pérdida de sus amigos.​ McNish sentía un profundo afecto por el gato y nunca perdonó a Shackleton haber ordenado que le dispararan. Tuvo un enfrentamiento con Shackleton durante la expedición y finalmente, a pesar de haber realizado la adecuación de los botes para los viajes que hicieron con ellos y demostrar una considerable fortaleza y valentía, se le negó la Medalla Polar que se concedió a la mayoría del resto de la tripulación, en razón de su anterior insubordinación. En 2004, una estatua de bronce de tamaño natural de Mrs. Chippy fue colocada sobre la tumba de McNish, en el cementerio de Karori de Wellington, por la Sociedad Antártica de Nueva Zelanda, en reconocimiento de sus esfuerzos en la expedición.​"
"http://es.dbpedia.org/resource/Mrs_Chippy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mrs._Chippy"
