"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Cebrián (Salàs de Pallars)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://www.w3.org/2000/01/rdf-schema#comment","San Cebrián de Salàs es una iglesia románica situada al suroeste del pueblo de Salàs de Pallars, en el término municipal al que pertenece, en un lugar solitario. Pertenece a la comarca catalana del Pallars Jussà en la provincia de Lérida."
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://xmlns.com/foaf/0.1/name","San Cebrián de Salàs"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cataluña_del_siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas__de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Cebrián_(santo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://es.dbpedia.org/property/apellido","Gavín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://es.dbpedia.org/property/capítulo","Inventari d'esglésies; 8"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Urgel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://es.dbpedia.org/property/editorial","Barcelona: Arxiu Gavín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_románico"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://es.dbpedia.org/property/imagen","Salàs de Pallars. Sant Cebrià.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://es.dbpedia.org/property/nombre","San Cebrián de Salàs"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://es.dbpedia.org/property/nombre","Josep M."
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://es.dbpedia.org/property/título","Pallars Jussà"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://es.dbpedia.org/property/ubicación","Salàs de Pallars,  España"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://dbpedia.org/ontology/wikiPageID",3561968
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://dbpedia.org/ontology/wikiPageRevisionID",120431898
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icc.cat/vissir2/%3Flang=ca_ES&toponim=Sal%E0s%20de%20Pallars"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Románico"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pallars_Jussà"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Salàs_de_Pallars"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cebrián_(Salàs_de_Pallars)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Urgel"
