"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Energía, Turismo y Agenda Digital"
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Energía, Turismo y Agenda Digital fue uno de los trece departamentos ministeriales en que se dividía el Gobierno de España en la primera mitad de la XII legislatura de España."
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Turismo_de_España"
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_XII_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Energía_de_España"
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Energía,_Turismo_y_Agenda_Digital"
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://es.dbpedia.org/property/anchoLogo",250
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://es.dbpedia.org/property/disuelto",7
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://es.dbpedia.org/property/imagen","Ministerio de Industria, Turismo y Comercio de España  01.jpg"
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://es.dbpedia.org/property/logo","Logotipo del Ministerio de Energía, Turismo y Agenda Digital.svg"
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://es.dbpedia.org/property/nombre","Ministerio de Energía, Turismo y Agenda Digital"
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Ministerio_de_Industria,_Energía_y_Turismo"
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://es.dbpedia.org/property/sede","Paseo de la Castellana 160, Madrid"
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://es.dbpedia.org/property/sitioWeb","http://www.minetad.gob.es/"
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://es.dbpedia.org/property/sucesora","Ministerio de Industria, Comercio y TurismoMinisterio para la Transición Ecológica"
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ministerio_(España)"
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://es.dbpedia.org/property/títuloImagen","(Sede del Ministerio)"
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://es.dbpedia.org/property/títuloLogo","Logotipo del Ministerio"
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://dbpedia.org/ontology/wikiPageID",7645522
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://dbpedia.org/ontology/wikiPageRevisionID",127084230
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minetad.gob.es/"
"http://es.dbpedia.org/resource/Ministerio_de_Energía,_Turismo_y_Agenda_Digital","http://dbpedia.org/ontology/wikiPageLength",3759
