"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_noviembre_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de España de noviembre de 2019"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_noviembre_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","El domingo 10 de noviembre de 2019 se celebraron elecciones generales en España. Fueron las decimoquintas elecciones democráticas, y las cuartas con Felipe VI como rey de España. Además fueron las segundas elecciones generales celebradas en 2019, las segundas convocadas por no haber sido posible formar Gobierno, y las cuartas en menos de cuatro años. Una muestra de la importancia que ha tenido estas elecciones en la sociedad española en que se convirtieron en el término más buscado en el buscador Google en 2019.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_noviembre_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_generales_de_España_de_noviembre_de_2019"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_noviembre_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_España_de_noviembre_de_2019"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_noviembre_de_2019","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_noviembre_de_2019","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Gobierno_de_España"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_noviembre_de_2019","http://es.dbpedia.org/property/color","Gray"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_noviembre_de_2019","http://es.dbpedia.org/property/colorParticipación","green"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_noviembre_de_2019","http://es.dbpedia.org/property/diagrama","File:Spanish Congress of Deputies election, November 2019 result.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_noviembre_de_2019","http://es.dbpedia.org/property/diagrama","Imagen:Spanish Senate election, November 2019 result.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_noviembre_de_2019","http://es.dbpedia.org/property/diagramaTamaño",250
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_noviembre_de_2019","http://es.dbpedia.org/property/diagramaTítulo","Distribución de escaños en el Congreso de los Diputados"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_noviembre_de_2019","http://es.dbpedia.org/property/diputados",10
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_noviembre_de_2019","http://es.dbpedia.org/property/diputados",13
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_noviembre_de_2019","http://es.dbpedia.org/property/diputados",52
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_noviembre_de_2019","http://es.dbpedia.org/property/diputados",35
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_noviembre_de_2019","http://es.dbpedia.org/property/diputados",40
