"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristália","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Botumirim"
"http://es.wikipedia.org/wiki/Botumirim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Botumirim"
"http://es.dbpedia.org/resource/Grão_Mogol","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Botumirim"
"http://es.dbpedia.org/resource/Itacambira","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Botumirim"
"http://es.dbpedia.org/resource/Botumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Botumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Botumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Botumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Botumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Botumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Botumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Botumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Botumirim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Botumirim","http://www.w3.org/2000/01/rdf-schema#label","Botumirim"
"http://es.dbpedia.org/resource/Botumirim","http://www.w3.org/2000/01/rdf-schema#comment","Botumirim es un municipio brasilero del estado de Minas Gerais. Su población estimada en 2004 era de 6.631 habitantes."
"http://es.dbpedia.org/resource/Botumirim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464qkm"
