"subject","predicate","object"
"http://es.dbpedia.org/resource/Vignogn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vignogn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vignogn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vignogn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vignogn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vignogn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vignogn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vignogn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vignogn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vignogn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vignogn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vignogn","http://www.w3.org/2000/01/rdf-schema#label","Vignogn"
"http://es.dbpedia.org/resource/Vignogn","http://www.w3.org/2000/01/rdf-schema#comment","Vignogn (hasta 1983 oficialmente en alemán, Vigens) es una comuna suiza del cantón de los Grisones, situada en el distrito de Surselva, círculo de Lumnezia/Lugnez. Limita al norte con la comuna de Degen, al este con Suraua, al sur con Sankt Martin y Lumbrein, y al oeste con Obersaxen."
"http://es.dbpedia.org/resource/Vignogn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gmlr"
"http://es.dbpedia.org/resource/Vignogn","http://xmlns.com/foaf/0.1/homepage","http://www.vallumnezia.ch/"
"http://es.dbpedia.org/resource/Vignogn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/Vignogn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vignogn"
"http://es.dbpedia.org/resource/Vignogn","http://es.dbpedia.org/property/altura",186
"http://es.dbpedia.org/resource/Vignogn","http://es.dbpedia.org/property/codCanton","GR"
"http://es.dbpedia.org/resource/Vignogn","http://es.dbpedia.org/property/codComuna",3604
"http://es.dbpedia.org/resource/Vignogn","http://es.dbpedia.org/property/codDistrito","GR11"
"http://es.dbpedia.org/resource/Vignogn","http://es.dbpedia.org/property/codIdioma","rm"
"http://es.dbpedia.org/resource/Vignogn","http://es.dbpedia.org/property/cp",7147
"http://es.dbpedia.org/resource/Vignogn","http://es.dbpedia.org/property/distrito","Surselva"
"http://es.dbpedia.org/resource/Vignogn","http://es.dbpedia.org/property/escudo","Vignogn wappen.svg"
"http://es.dbpedia.org/resource/Vignogn","http://es.dbpedia.org/property/mapa","Vignogn 2012"
"http://es.dbpedia.org/resource/Vignogn","http://es.dbpedia.org/property/superficie",790
"http://es.dbpedia.org/resource/Vignogn","http://es.dbpedia.org/property/web","http://www.vallumnezia.ch/"
"http://es.dbpedia.org/resource/Vignogn","http://dbpedia.org/ontology/wikiPageID",1068870
"http://es.dbpedia.org/resource/Vignogn","http://dbpedia.org/ontology/wikiPageRevisionID",118789392
"http://es.dbpedia.org/resource/Vignogn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060831052718/http:/www.vallumnezia.ch/"
"http://es.dbpedia.org/resource/Vignogn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vallumnezia.ch/"
"http://es.dbpedia.org/resource/Vignogn","http://dbpedia.org/ontology/wikiPageLength",1022
"http://es.dbpedia.org/resource/Vignogn","http://dbpedia.org/ontology/postalCode","7147"
"http://es.dbpedia.org/resource/Vignogn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vignogn?oldid=118789392&ns=0"
"http://es.dbpedia.org/resource/Vignogn","http://dbpedia.org/ontology/abstract","Vignogn (hasta 1983 oficialmente en alemán, Vigens) es una comuna suiza del cantón de los Grisones, situada en el distrito de Surselva, círculo de Lumnezia/Lugnez. Limita al norte con la comuna de Degen, al este con Suraua, al sur con Sankt Martin y Lumbrein, y al oeste con Obersaxen."
"http://es.dbpedia.org/resource/Vigens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vignogn"
"http://dbpedia.org/resource/Vignogn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vignogn"
"http://es.wikipedia.org/wiki/Vignogn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vignogn"
