"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Alianza_Universidad_de_Huánuco","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Germán_Pacheco"
"http://es.wikipedia.org/wiki/Germán_Pacheco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Pacheco"
"http://es.dbpedia.org/resource/German_Pacheco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Pacheco"
"http://es.dbpedia.org/resource/Germán_Ezequiel_Pacheco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Pacheco"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Germán Pacheco"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Germán Ezequiel Pacheco (Morón, Buenos Aires, Argentina, 19 de mayo de 1991) es un futbolista argentino nacionalizado español, juega como extremo izquierdo y milita en Alianza Universidad de la Primera División del Perú. Es hijo de Óscar Pacheco.​"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kcl24"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://xmlns.com/foaf/0.1/name","Germán Ezequiel Pacheco Gonzales"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://xmlns.com/foaf/0.1/name","Germán Pacheco"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Karpaty_Lviv"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Juan_Aurich"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Pari_Fútbol_Club"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortaleza_Esporte_Clube"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_moronenses"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Unión_Comercio"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_España"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_2000"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_%22B%22"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Huánuco"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Pacheco"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://es.dbpedia.org/property/club","Alianza Universidad"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://es.dbpedia.org/property/dorsal",80
"http://es.dbpedia.org/resource/Germán_Pacheco","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rayo_Vallecano_de_Madrid"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Germán_Pacheco","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Germán_Pacheco","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://es.dbpedia.org/property/lugarNacimiento","Morón"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Pueblo_español"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://es.dbpedia.org/property/nombre","Germán Pacheco"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://es.dbpedia.org/property/nombrecompleto","Germán Ezequiel Pacheco Gonzales"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://es.dbpedia.org/property/títulos","Campeonatos:
*Copa Sudamericana"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://es.dbpedia.org/property/títulos","Campeón  
*Torneo Descentralizado"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://es.dbpedia.org/property/títulos","Campeón"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Morón_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://dbpedia.org/ontology/wikiPageID",2849957
"http://es.dbpedia.org/resource/Germán_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",130387605
"http://es.dbpedia.org/resource/Germán_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/german-ezequiel-pacheco/92522/"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=I3TA5Fe7Pk0"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goal.com/es-la/people/argentina/32251/germ%C3%A1n-pacheco"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://dbpedia.org/ontology/wikiPageLength",13354
"http://es.dbpedia.org/resource/Germán_Pacheco","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Alianza_Universidad"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germán_Pacheco?oldid=130387605&ns=0"
"http://es.dbpedia.org/resource/Germán_Pacheco","http://dbpedia.org/ontology/abstract","Germán Ezequiel Pacheco (Morón, Buenos Aires, Argentina, 19 de mayo de 1991) es un futbolista argentino nacionalizado español, juega como extremo izquierdo y milita en Alianza Universidad de la Primera División del Perú. Es hijo de Óscar Pacheco.​"
"http://dbpedia.org/resource/Germán_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germán_Pacheco"
