"subject","predicate","object"
"http://es.dbpedia.org/resource/Glandularia_platensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glandularia"
"http://es.dbpedia.org/resource/Glandularia_corymbosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Glandularia"
"http://es.dbpedia.org/resource/Glandularia_corymbosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glandularia"
"http://es.dbpedia.org/resource/Glandularia_aurantiaca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glandularia"
"http://es.dbpedia.org/resource/Glandularia_dissecta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glandularia"
"http://es.dbpedia.org/resource/Glandularia_pulchella","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glandularia"
"http://es.dbpedia.org/resource/Glandularia_bipinnatifida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glandularia"
"http://es.dbpedia.org/resource/Glandularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glandularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Glandularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Glandularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glandularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Glandularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glandularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glandularia","http://www.w3.org/2000/01/rdf-schema#label","Glandularia"
