"subject","predicate","object"
"http://es.dbpedia.org/resource/Ribeira_Grande_(Santo_Antão)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Isla_de_Santo_Antão"
"http://es.dbpedia.org/resource/Rosariense_Clube_da_Ribeira_Grande","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Isla_de_Santo_Antão"
"http://dbpedia.org/resource/Santo_Antão,_Cape_Verde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Santo_Antão"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2016-17","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Isla_de_Santo_Antão"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Santo_Antão"
"http://es.dbpedia.org/resource/Estadio_João_Serra","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Isla_de_Santo_Antão"
"http://dbpedia.org/resource/Santo_Antão,_Santa_Maria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Santo_Antão"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://www.w3.org/2000/01/rdf-schema#label","Isla de Santo Antão"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://www.w3.org/2000/01/rdf-schema#comment","Santo Antão es una isla de Cabo Verde, situada en el archipiélago de Barlovento. Es la segunda mayor del país en superficie (779 km2) y la tercera en población, con una longitud máxima de 43 km y unos 24 km en su parte más ancha. De origen volcánico, Santo Antão es la isla más septentrional y occidental de Cabo Verde y la más alejada del continente africano, por lo que su extremo oeste es considerado el punto más occidental de África. El canal de São Vicente la separa de la cercana isla homónima."
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j50g"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://xmlns.com/foaf/0.1/name","Santo Antão"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Portugal_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1462"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santo_Antão"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Santo_Antão"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://es.dbpedia.org/property/altitud","Topo da Coroa 1979 m"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://es.dbpedia.org/property/ancho","24.0"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Barlovento_(Cabo_Verde)"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://es.dbpedia.org/property/bandera",25
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://es.dbpedia.org/property/densidad",52.05
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://es.dbpedia.org/property/gentilicio","santantonense"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://es.dbpedia.org/property/imagen","Bela-vista-net-Santo Antao-map.jpg"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://es.dbpedia.org/property/largo","43.0"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://es.dbpedia.org/property/lugar","Localidad principal"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Municipio_de_Porto_Novo"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Ribeira_Grande_(Santo_Antão)"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://es.dbpedia.org/property/mapa","Locator map of Santo Antão, Cape Verde.png"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://es.dbpedia.org/property/nombre","Santo Antão"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://es.dbpedia.org/property/país","Cabo Verde"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://es.dbpedia.org/property/población",43915
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://es.dbpedia.org/property/superficie",779
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://dbpedia.org/ontology/wikiPageID",1447799
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://dbpedia.org/ontology/wikiPageRevisionID",126498353
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://dbpedia.org/ontology/wikiPageLength",14177
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://dbpedia.org/ontology/elevation",1979.0
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://dbpedia.org/ontology/length",43000.0
