"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilka_Semmler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Kira_Walkenhorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Stephanie_Pohl_(jugadora_de_vóley_playa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Beate_Paetow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Markus_Dieckmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Christoph_Dieckmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Ulrike_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de vóley playa de Alemania"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de vóley playa de Alemania"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_por_país"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania","http://dbpedia.org/ontology/wikiPageID",8793154
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",125987816
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_vóley_playa_de_Alemania?oldid=125987816&ns=14"
"http://es.dbpedia.org/resource/Karla_Borger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Britta_Büthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Cordula_Borger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Chantal_Laboureur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Eric_Koreng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Julius_Thole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Julius_Brink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Sara_Goller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Kjell_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Stefan_Uhmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Jana_Vollmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Clemens_Wickler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Julia_Sude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Katrin_Holtwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Jörg_Ahmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Okka_Rau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Kay_Matysik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Nadja_Glenzke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Jonas_Reckermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Danja_Müsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Jonathan_Erdmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Julia_Großner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/David_Klemperer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Andrea_Ahmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Axel_Hager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Beate_Bühler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Kim_Behrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Cinja_Tillmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
