"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fritz_Klein_(nazi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fritz_Klein_(nazi)"
"http://dbpedia.org/resource/Fritz_Klein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fritz_Klein_(nazi)"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://www.w3.org/2000/01/rdf-schema#label","Fritz Klein (nazi)"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Klein (Feketehalom, Imperio austrohúngaro (actual Zeiden), Rumania; 24 de noviembre de 1888 – Hamelín, Alemania; 13 de diciembre de 1945) fue un médico y oficial de las SS que participó activamente en el Holocausto durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpgpp"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://xmlns.com/foaf/0.1/name","Fritz Klein"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perpetradores_del_Holocausto"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_crímenes_contra_la_humanidad"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_nazis"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_concentración_de_Auschwitz"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_las_SS"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nazis_ejecutados"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorcados"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fritz_Klein_(nazi)"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://es.dbpedia.org/property/acusaciones","http://es.dbpedia.org/resource/Crimen_de_lesa_humanidad"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://es.dbpedia.org/property/añosDeServicio",1943
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://es.dbpedia.org/property/empleos","Médico"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Crimen_de_guerra"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://es.dbpedia.org/property/imagen","Fritz Klein.jpg"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://es.dbpedia.org/property/lealtad","Alemania (Tercer Reich)"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Hamelín"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://es.dbpedia.org/property/lugarnac","Feketehalom, Imperio austrohúngaro"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://es.dbpedia.org/property/mandos","Campo de concentración de Auschwitz y de Bergen Belsen"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://es.dbpedia.org/property/nombre","Fritz Klein"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://es.dbpedia.org/property/pieimagen","Hauptsturmführer Fritz Klein durante su juicio ante los tribunales británicos después de la guerra"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://es.dbpedia.org/property/rama",23
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Capitán"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Hauptsturmführer"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hamelín"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Feketehalom"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/wikiPageID",2715559
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/wikiPageRevisionID",121882922
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=D7uUGWGhVNI"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060404192622/http:/www.ess.uwe.ac.uk/WCC/belsenfwd.htm"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/wikiPageLength",3693
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/militaryCommand","Campo de concentración de Auschwitzy deBergen Belsen"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/serviceEndYear","1945"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/serviceStartYear","1943"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/SS"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Capitán"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fritz_Klein_(nazi)?oldid=121882922&ns=0"
"http://es.dbpedia.org/resource/Fritz_Klein_(nazi)","http://dbpedia.org/ontology/abstract","Fritz Klein (Feketehalom, Imperio austrohúngaro (actual Zeiden), Rumania; 24 de noviembre de 1888 – Hamelín, Alemania; 13 de diciembre de 1945) fue un médico y oficial de las SS que participó activamente en el Holocausto durante la Segunda Guerra Mundial."
