"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Cándido_(Ayne_Bru)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Ayne_Bru"
"http://es.wikipedia.org/wiki/Ayne_Bru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayne_Bru"
"http://es.dbpedia.org/resource/Ayne_Bru","http://www.w3.org/2000/01/rdf-schema#label","Ayne Bru"
"http://es.dbpedia.org/resource/Ayne_Bru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h9cf"
"http://es.dbpedia.org/resource/Ayne_Bru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayne_Bru"
"http://es.dbpedia.org/resource/Ayne_Bru","http://dbpedia.org/ontology/wikiPageID",2174925
"http://es.dbpedia.org/resource/Ayne_Bru","http://dbpedia.org/ontology/wikiPageRevisionID",61801420
"http://es.dbpedia.org/resource/Ayne_Bru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aine_Bru"
"http://es.dbpedia.org/resource/Ayne_Bru","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Ayne_Bru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayne_Bru?oldid=61801420&ns=0"
