"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faro_de_Punta_de_Dunnet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet"
"http://dbpedia.org/resource/Dunnet_Head_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://www.w3.org/2000/01/rdf-schema#label","Faro de Punta de Dunnet"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Punta de Dunnet (en inglés: Dunnet Head Lighthouse) es un faro situado en la Punta de Dunnet, en el punto más septentrional de la isla de Gran Bretaña, llamado , en el antiguo condado de Caithness y ahora consejo (council area) de Highland.​ Es también el punto más cercano a las islas Orcadas. Este hecho supuso la instalación durante la Segunda Guerra Mundial de baterías de artillería para la defensa de la base naval británica de Scapa Flow situada en dichas islas.​"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://xmlns.com/foaf/0.1/homepage","https://www.nlb.org.uk/"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_del_mar_del_Norte"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1831"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1831"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Highland"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Escocia"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Punta_de_Dunnet"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://es.dbpedia.org/property/alcance",23
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://es.dbpedia.org/property/alturaSoporte",20
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://es.dbpedia.org/property/apariencia","D en 30 s"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://es.dbpedia.org/property/automatizadoDesde",1989
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://es.dbpedia.org/property/ciclo","L 0,7 s, Oc 21,2s"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://es.dbpedia.org/property/ciclo","L 0,7 s, Oc 2 s"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://es.dbpedia.org/property/construcción",1831
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Dunnet","http://es.dbpedia.org/property/elevación",105
