"subject","predicate","object"
"http://dbpedia.org/resource/Jû-Belloc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jû-Belloc"
"http://es.wikipedia.org/wiki/Jû-Belloc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jû-Belloc"
"http://es.dbpedia.org/resource/Ju-Belloc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jû-Belloc"
"http://es.dbpedia.org/resource/Ju_Belloc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jû-Belloc"
"http://es.dbpedia.org/resource/Jû-Belloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jû-Belloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jû-Belloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jû-Belloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jû-Belloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jû-Belloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jû-Belloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jû-Belloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jû-Belloc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jû-Belloc","http://www.w3.org/2000/01/rdf-schema#label","Jû-Belloc"
"http://es.dbpedia.org/resource/Jû-Belloc","http://www.w3.org/2000/01/rdf-schema#comment","Jû-Belloc  (en occitano Ju e Bethlòc​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Mirande y cantón de Plaisance."
"http://es.dbpedia.org/resource/Jû-Belloc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrq4g"
"http://es.dbpedia.org/resource/Jû-Belloc","http://xmlns.com/foaf/0.1/name","Jû-Belloc"
"http://es.dbpedia.org/resource/Jû-Belloc","http://xmlns.com/foaf/0.1/name","Ju e Bethlòc"
"http://es.dbpedia.org/resource/Jû-Belloc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Jû-Belloc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jû-Belloc"
"http://es.dbpedia.org/resource/Jû-Belloc","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jû-Belloc","http://es.dbpedia.org/property/dirigentesNombres","Alain Paysse"
"http://es.dbpedia.org/resource/Jû-Belloc","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Jû-Belloc","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jû-Belloc","http://es.dbpedia.org/property/elevaciónAlta",202
"http://es.dbpedia.org/resource/Jû-Belloc","http://es.dbpedia.org/property/elevaciónBaja",131
"http://es.dbpedia.org/resource/Jû-Belloc","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Jû-Belloc","http://es.dbpedia.org/property/horarioVerano","CEST"
