"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bill_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bill_Johnson"
"http://es.dbpedia.org/resource/Bill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Bill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Bill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bill_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Bill Johnson"
"http://es.dbpedia.org/resource/Bill_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Bill Johnson (Dakota del Sur, 1956) es un escritor estadounidense adscrito a los géneros de la ciencia ficción y fantasía. Johnson ha recibido diversos reconocimientos, entre ellos el Premio Hugo al mejor relato en 1998 por We Will Drink a Fish Together​​ y el Asimov's Reader Poll Award 1998 por el mismo trabajo.​ Su carrera literaria la inició en 1975 cuando asiste al ,​ mientras que su primera publicación sería en la antología Clarion SF de Kate Wilhelm con la ficción corta Stormfall (1977)."
"http://es.dbpedia.org/resource/Bill_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0853q5"
"http://es.dbpedia.org/resource/Bill_Johnson","http://xmlns.com/foaf/0.1/name","Bill Johnson"
"http://es.dbpedia.org/resource/Bill_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bill_Johnson"
"http://es.dbpedia.org/resource/Bill_Johnson","http://es.dbpedia.org/property/género","Ciencia ficción y fantasía"
"http://es.dbpedia.org/resource/Bill_Johnson","http://es.dbpedia.org/property/hijos","Kim y Michael"
"http://es.dbpedia.org/resource/Bill_Johnson","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Bill_Johnson","http://es.dbpedia.org/property/lenguaMaterna","inglés"
"http://es.dbpedia.org/resource/Bill_Johnson","http://es.dbpedia.org/property/lugarDeNacimiento","Dakota del Sur, ,"
"http://es.dbpedia.org/resource/Bill_Johnson","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Bill_Johnson","http://es.dbpedia.org/property/nombre","Bill Johnson"
"http://es.dbpedia.org/resource/Bill_Johnson","http://es.dbpedia.org/property/nombreDeNacimiento","Bill Johnson"
"http://es.dbpedia.org/resource/Bill_Johnson","http://es.dbpedia.org/property/obrasNotables","We Will Drink a Fish Together"
"http://es.dbpedia.org/resource/Bill_Johnson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Bill_Johnson","http://es.dbpedia.org/property/periodo",1975
"http://es.dbpedia.org/resource/Bill_Johnson","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premios_Hugo"
"http://es.dbpedia.org/resource/Bill_Johnson","http://dbpedia.org/ontology/wikiPageID",5528174
"http://es.dbpedia.org/resource/Bill_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",108684936
"http://es.dbpedia.org/resource/Bill_Johnson","http://dbpedia.org/ontology/wikiPageLength",3958
"http://es.dbpedia.org/resource/Bill_Johnson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Hugo"
"http://es.dbpedia.org/resource/Bill_Johnson","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Bill_Johnson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Bill_Johnson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Bill_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bill_Johnson?oldid=108684936&ns=0"
