"subject","predicate","object"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://www.w3.org/2000/01/rdf-schema#label","Pan, amor y sueños"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://www.w3.org/2000/01/rdf-schema#comment","Pan, amor y sueños (en hangul, 제빵왕 김탁구; en hanja, 製빵王 金卓求; romanización revisada del coreano, Jeppangwang Gimtaggu; McCune-Reischauer, Cheppangwang Kimt'akku; Yale, Ceyppangwang Kimthakkwu), es una serie de televisión surcoreana emitida por KBS 2TV desde el 6 de junio, hasta el 16 de septiembre de 2010. La historia de la serie toma lugar desde 1970 hasta 1990, épocas de crecimiento de un joven llamado Kim Tak Gu, que se convierte en el mejor panadero de Corea.​"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbj69"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://xmlns.com/foaf/0.1/homepage","http://www.kbs.co.kr/drama/takku/"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_románticas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pan,_amor_y_sueños"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/ya","Ceyppangwang Kimthakkwu"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/creador","Kang Eun Kyung"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Anexo:Programas_de_televisión_de_Korean_Broadcasting_System"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/director","Lee Jung Sub"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/empresaProductora","Samhwa Networks"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Dolby_Digital_(AC-3)"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Relación_de_aspecto"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/guionista","Kang Eun Kyung"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/género","Romance"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/género","Melodrama"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/hangul","제빵왕 김탁구"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/hanja","製빵王 金卓求"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/horario","1315.0"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Corea"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/mr","Cheppangwang Kimt'akku"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/numEpisodios",30
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/otrasCadenas","KBS Prime"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/otrasCadenas","KBS Drama"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/KBS_1TV"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/otrasCadenas","Dramax"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Cinderella's_Sister"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/relacionados","«Baker King»"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/relacionados","«Aşk Ekmek Hayaller»"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/relacionados",""
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/rr","Jeppangwang Gimtaggu"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/sitioWeb","http://www.kbs.co.kr/drama/takku/"
"http://es.dbpedia.org/resource/Pan,_amor_y_sueños","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/The_Fugitive:_Plan_B"
