"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://www.w3.org/2000/01/rdf-schema#label","Hoover Orsi"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://www.w3.org/2000/01/rdf-schema#comment","Hoover Orsi​ (n. 16 de mayo de 1978, Campo Grande) es un piloto brasileño de automovilismo de velocidad. Compitió, entre otras categorías, en TC 2000 y Stock Car."
"http://es.dbpedia.org/resource/Hoover_Orsi","http://xmlns.com/foaf/0.1/name","Hoover Orsi"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Stock_Car_Brasil"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3_Sudamericana"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Brasil"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoover_Orsi"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://es.dbpedia.org/property/años",2006
"http://es.dbpedia.org/resource/Hoover_Orsi","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/Hoover_Orsi","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Campo_Grande"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://es.dbpedia.org/property/nombre","Hoover Orsi"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://es.dbpedia.org/property/nombreCompleto","Hoover Orsi"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://es.dbpedia.org/property/primerAño",1995
"http://es.dbpedia.org/resource/Hoover_Orsi","http://dbpedia.org/ontology/wikiPageID",9294927
"http://es.dbpedia.org/resource/Hoover_Orsi","http://dbpedia.org/ontology/wikiPageRevisionID",130391910
"http://es.dbpedia.org/resource/Hoover_Orsi","http://dbpedia.org/ontology/wikiPageLength",9026
"http://es.dbpedia.org/resource/Hoover_Orsi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoover_Orsi?oldid=130391910&ns=0"
"http://es.dbpedia.org/resource/Hoover_Orsi","http://dbpedia.org/ontology/abstract","Hoover Orsi​ (n. 16 de mayo de 1978, Campo Grande) es un piloto brasileño de automovilismo de velocidad. Compitió, entre otras categorías, en TC 2000 y Stock Car."
"http://es.wikipedia.org/wiki/Hoover_Orsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoover_Orsi"
