"subject","predicate","object"
"http://dbpedia.org/resource/Statement_(logic)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Declaración_(lógica)"
"http://es.wikipedia.org/wiki/Declaración_(lógica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Declaración_(lógica)"
"http://es.dbpedia.org/resource/Declaración_(lógica)","http://www.w3.org/2000/01/rdf-schema#label","Declaración (lógica)"
"http://es.dbpedia.org/resource/Declaración_(lógica)","http://www.w3.org/2000/01/rdf-schema#comment","En lógica, una declaración puede ser: 
* (a) una sentencia declarativa con significación que puede ser verdadera o falsa, o 
* (b) una afirmación que es hecha por una sentencia declarativa verdadera o falsa. El primer caso difiere del segundo es que es solo una formulación de una declaración, aunque hay muchas otras formulaciones para expresar la misma declaración.​​"
"http://es.dbpedia.org/resource/Declaración_(lógica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462g3p"
"http://es.dbpedia.org/resource/Declaración_(lógica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_en_lógica"
"http://es.dbpedia.org/resource/Declaración_(lógica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Declaración_(lógica)"
"http://es.dbpedia.org/resource/Declaración_(lógica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos"
"http://es.dbpedia.org/resource/Declaración_(lógica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Declaración_(lógica)"
"http://es.dbpedia.org/resource/Declaración_(lógica)","http://dbpedia.org/ontology/wikiPageID",6913189
"http://es.dbpedia.org/resource/Declaración_(lógica)","http://dbpedia.org/ontology/wikiPageRevisionID",126573379
"http://es.dbpedia.org/resource/Declaración_(lógica)","http://dbpedia.org/ontology/wikiPageLength",709
"http://es.dbpedia.org/resource/Declaración_(lógica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Declaración_(lógica)?oldid=126573379&ns=0"
"http://es.dbpedia.org/resource/Declaración_(lógica)","http://dbpedia.org/ontology/abstract","En lógica, una declaración puede ser: 
* (a) una sentencia declarativa con significación que puede ser verdadera o falsa, o 
* (b) una afirmación que es hecha por una sentencia declarativa verdadera o falsa. El primer caso difiere del segundo es que es solo una formulación de una declaración, aunque hay muchas otras formulaciones para expresar la misma declaración.​​"
