"subject","predicate","object"
"http://es.wikipedia.org/wiki/Damia_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damia_(mitología)"
"http://es.dbpedia.org/resource/Damia_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Damia (mitología)"
"http://es.dbpedia.org/resource/Damia_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Damia era sinónimo de la buena Diosa y es uno de los nombres que recibió Cibeles en la antigüedad. Este sobrenombre se tomó de un sacrificio que se ofrecía a Cibeles por el pueblo el primer día de Mayo que tomaba el nombre de Damion. Era del mismo modo una divinidad particular de ."
"http://es.dbpedia.org/resource/Damia_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cibeles"
"http://es.dbpedia.org/resource/Damia_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damia_(mitología)"
"http://es.dbpedia.org/resource/Damia_(mitología)","http://dbpedia.org/ontology/wikiPageID",8339933
"http://es.dbpedia.org/resource/Damia_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",121357225
"http://es.dbpedia.org/resource/Damia_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fpg=PA415&id=U8QmPqFTHXgC&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Damia_(mitología)","http://dbpedia.org/ontology/wikiPageLength",910
"http://es.dbpedia.org/resource/Damia_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damia_(mitología)?oldid=121357225&ns=0"
"http://es.dbpedia.org/resource/Damia_(mitología)","http://dbpedia.org/ontology/abstract","Damia era sinónimo de la buena Diosa y es uno de los nombres que recibió Cibeles en la antigüedad. Este sobrenombre se tomó de un sacrificio que se ofrecía a Cibeles por el pueblo el primer día de Mayo que tomaba el nombre de Damion. Era del mismo modo una divinidad particular de . Las ceremonias que se tributaban a esta diosa y que se hacían con los ojos cerrados y a oscuras se llamaban damias. Se excluía de ellas a los hombres y estaba absolutamente prohibido a las mujeres revelar aquellos misterios. Nueve días y nueve noches se pasaban en fiestas, danzas, cantos, etc. Las damias eran las sacerdotisas de la Buena Diosa."
