"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuraminis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samatzai"
"http://es.dbpedia.org/resource/Guasila","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samatzai"
"http://dbpedia.org/resource/Samatzai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samatzai"
"http://es.dbpedia.org/resource/Donori","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samatzai"
"http://es.dbpedia.org/resource/Barrali","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samatzai"
"http://es.dbpedia.org/resource/Serrenti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samatzai"
"http://es.dbpedia.org/resource/Pimentel_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samatzai"
"http://es.dbpedia.org/resource/Ussana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samatzai"
"http://es.dbpedia.org/resource/Samatzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Samatzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Samatzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samatzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Samatzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Samatzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Samatzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Samatzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Samatzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Samatzai","http://www.w3.org/2000/01/rdf-schema#label","Samatzai"
"http://es.dbpedia.org/resource/Samatzai","http://www.w3.org/2000/01/rdf-schema#comment","Samatzai es un municipio de Italia de 1.746 habitantes en la provincia de Cerdeña del Sur, región de Cerdeña. Está situado en el límite de la llanura del Campidano, en la ladera del monte Titas. Se ha instalado una cementera y una planta de calcificación para explotar los recursos de las canteras de la región."
"http://es.dbpedia.org/resource/Samatzai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7kbc"
"http://es.dbpedia.org/resource/Samatzai","http://xmlns.com/foaf/0.1/name","Samatzai"
"http://es.dbpedia.org/resource/Samatzai","http://xmlns.com/foaf/0.1/homepage","http://www.comune.samatzai.ca.it/"
"http://es.dbpedia.org/resource/Samatzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cerdeña_del_Sur"
"http://es.dbpedia.org/resource/Samatzai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samatzai"
"http://es.dbpedia.org/resource/Samatzai","http://es.dbpedia.org/property/códigoPostal",9020
"http://es.dbpedia.org/resource/Samatzai","http://es.dbpedia.org/property/densidad",5611
"http://es.dbpedia.org/resource/Samatzai","http://es.dbpedia.org/property/dirigente","Alberto Pilloni"
"http://es.dbpedia.org/resource/Samatzai","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Samatzai","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Barrali"
"http://es.dbpedia.org/resource/Samatzai","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nuraminis"
"http://es.dbpedia.org/resource/Samatzai","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pimentel_(Italia)"
"http://es.dbpedia.org/resource/Samatzai","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ussana"
"http://es.dbpedia.org/resource/Samatzai","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serrenti"
"http://es.dbpedia.org/resource/Samatzai","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guasila"
"http://es.dbpedia.org/resource/Samatzai","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Donori"
"http://es.dbpedia.org/resource/Samatzai","http://es.dbpedia.org/property/elevaciónMedia",174
"http://es.dbpedia.org/resource/Samatzai","http://es.dbpedia.org/property/fiestasMayores",29
"http://es.dbpedia.org/resource/Samatzai","http://es.dbpedia.org/property/gentilicio","samatzesi"
