"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)"
"http://dbpedia.org/resource/2014_Aberto_de_Tênis_do_Rio_Grande_do_Sul_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Porto Alegre 2014 (individual masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","El argentino Facundo Argüello fue el campeón defensor, pero cayó derrotado en segunda ronda ante el francés Gianni Mina."
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x6sbp"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Porto_Alegre_2014_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Segunda ronda"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",6
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''77"
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",62
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Challenger_de_Porto_Alegre_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",6
