"subject","predicate","object"
"http://es.wikipedia.org/wiki/Confitería_Richmond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confitería_Richmond"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Confitería Richmond"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://www.w3.org/2000/01/rdf-schema#comment","La Confitería Richmond fue un tradicional establecimiento en la calle Florida de Buenos Aires, Argentina.Tal confitería fue fundada en 1917 y cerró sus puertas en 2011. Pocos días antes de su cierre la Legislatura de la Ciudad de Buenos Aires aprobó una ley declarando a la Richmond ""sitio histórico"", pero la norma sólo impedía modificaciones edilicias, no el cambio de rubro del local, que en 2014 reabrió como local deportivo y un pequeño bar."
"http://es.dbpedia.org/resource/Confitería_Richmond","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6025
"http://es.dbpedia.org/resource/Confitería_Richmond","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.3756
"http://es.dbpedia.org/resource/Confitería_Richmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Nicolás_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Julio_Dormal"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1917"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares_notables_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares_desaparecidos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confitería_Richmond"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://dbpedia.org/ontology/wikiPageID",4823079
"http://es.dbpedia.org/resource/Confitería_Richmond","http://dbpedia.org/ontology/wikiPageRevisionID",130115903
"http://es.dbpedia.org/resource/Confitería_Richmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpphc.wordpress.com/2011/08/12/la-historia-de-la-confiteria-richmond/"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perfil.com.ar/contenidos/2011/09/01/noticia_0020.html"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://tn.com.ar/sociedad/00063831/la-richmond-segun-pasaron-los-anos"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/1398081-finalmente-la-richmond-dijo-adios"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/ciudades/capital_federal/Cerraron-Richmond-llevaron-muebles_0_536946392.html"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informevip.com.ar/noticia.php%3Fid=6415"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perfil.com/contenidos/2011/08/16/noticia_0043.html"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://dbpedia.org/ontology/wikiPageLength",7326
"http://es.dbpedia.org/resource/Confitería_Richmond","http://www.georss.org/georss/point","-34.6025 -58.37555555555556"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confitería_Richmond?oldid=130115903&ns=0"
"http://es.dbpedia.org/resource/Confitería_Richmond","http://dbpedia.org/ontology/abstract","La Confitería Richmond fue un tradicional establecimiento en la calle Florida de Buenos Aires, Argentina.Tal confitería fue fundada en 1917 y cerró sus puertas en 2011. Pocos días antes de su cierre la Legislatura de la Ciudad de Buenos Aires aprobó una ley declarando a la Richmond ""sitio histórico"", pero la norma sólo impedía modificaciones edilicias, no el cambio de rubro del local, que en 2014 reabrió como local deportivo y un pequeño bar."
"http://es.dbpedia.org/resource/Confiteria_Richmond","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confitería_Richmond"
"http://es.dbpedia.org/resource/Richmond_(confitería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confitería_Richmond"
"http://dbpedia.org/resource/Confitería_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confitería_Richmond"
