"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agnomen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agnomen"
"http://dbpedia.org/resource/Agnomen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agnomen"
"http://es.dbpedia.org/resource/Agnomen","http://www.w3.org/2000/01/rdf-schema#label","Agnomen"
"http://es.dbpedia.org/resource/Agnomen","http://www.w3.org/2000/01/rdf-schema#comment","Agnomen (en plural, agnomina) era un término (sobrenombre) empleado por los antiguos romanos para distinguir una victoria sobresaliente de algún general. Se sumaba entonces al praenomen, nomen, cognomen, y venía a ocupar un cuarto sitio en el nombre. Uno de los casos más conocidos es el de Publio Cornelio Escipión Africano, que recibió su agnomen debido a su exitosa intervención militar y triunfo sobre los cartagineses comandados por Aníbal, durante la segunda guerra púnica, en el Siglo III a. C. Tal era el grado de honor contenido en el agnomen que muy pocos alcanzaron dicho reconocimiento."
"http://es.dbpedia.org/resource/Agnomen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxdp"
"http://es.dbpedia.org/resource/Agnomen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Agnomen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semántica"
"http://es.dbpedia.org/resource/Agnomen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agnomen"
"http://es.dbpedia.org/resource/Agnomen","http://dbpedia.org/ontology/wikiPageID",3533002
"http://es.dbpedia.org/resource/Agnomen","http://dbpedia.org/ontology/wikiPageRevisionID",117320587
"http://es.dbpedia.org/resource/Agnomen","http://dbpedia.org/ontology/wikiPageLength",926
"http://es.dbpedia.org/resource/Agnomen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agnomen?oldid=117320587&ns=0"
"http://es.dbpedia.org/resource/Agnomen","http://dbpedia.org/ontology/abstract","Agnomen (en plural, agnomina) era un término (sobrenombre) empleado por los antiguos romanos para distinguir una victoria sobresaliente de algún general. Se sumaba entonces al praenomen, nomen, cognomen, y venía a ocupar un cuarto sitio en el nombre. Uno de los casos más conocidos es el de Publio Cornelio Escipión Africano, que recibió su agnomen debido a su exitosa intervención militar y triunfo sobre los cartagineses comandados por Aníbal, durante la segunda guerra púnica, en el Siglo III a. C. Tal era el grado de honor contenido en el agnomen que muy pocos alcanzaron dicho reconocimiento."
