"subject","predicate","object"
"http://dbpedia.org/resource/Beaufort,_Hérault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaufort_(Hérault)"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://www.w3.org/2000/01/rdf-schema#label","Beaufort (Hérault)"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://www.w3.org/2000/01/rdf-schema#comment","Beaufort  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Béziers y cantón de Olonzac."
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr62z"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://xmlns.com/foaf/0.1/name","Beaufort"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beaufort_(Hérault)"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://es.dbpedia.org/property/dirigentesNombres","Antoine Maldonado"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://es.dbpedia.org/property/elevaciónAlta","220 m"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://es.dbpedia.org/property/elevaciónBaja","53 m"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://es.dbpedia.org/property/elevaciónMedia","75 m"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://es.dbpedia.org/property/escudo","Blason ville fr Beaufort .svg"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://es.dbpedia.org/property/gentilicio","Beaufortais"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://es.dbpedia.org/property/imageninferior","Iglesia de Saint-Martin."
"http://es.dbpedia.org/resource/Beaufort_(Hérault)","http://es.dbpedia.org/property/imageninferior",270
