"subject","predicate","object"
"http://es.dbpedia.org/resource/Almotacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Almotacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Almotacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Almotacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Almotacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Almotacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Almotacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Almotacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Almotacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Almotacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Almotacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Almotacín","http://www.w3.org/2000/01/rdf-schema#label","Almotacín"
"http://es.dbpedia.org/resource/Almotacín","http://www.w3.org/2000/01/rdf-schema#comment","Abu Yahya Muhámmad bin Ma‘n bin Sumádih al-Tuyyibi, conocido como al-Mu‘tásim bi-l-Lah (‘el protegido de Alá’), en español Almotacín o Almotacén (Almería, 1037 – Almería, 15 de mayo de 1091), fue rey andalusí de la taifa de Almería, perteneciente a la dinastía de los sumadihitas y a la tribu de los tuyibíes."
"http://es.dbpedia.org/resource/Almotacín","http://xmlns.com/foaf/0.1/name","Abu Yahya Muhámmad b. Ma‘n b. Sumádih al-Tuyyibi"
"http://es.dbpedia.org/resource/Almotacín","http://xmlns.com/foaf/0.1/name","Ahmad Mu’izz al-Dawla"
"http://es.dbpedia.org/resource/Almotacín","http://xmlns.com/foaf/0.1/name","Almotacín"
"http://es.dbpedia.org/resource/Almotacín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Almería"
"http://es.dbpedia.org/resource/Almotacín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_taifas_del_siglo_XI"
"http://es.dbpedia.org/resource/Almotacín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Almería"
"http://es.dbpedia.org/resource/Almotacín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almotacín"
"http://es.dbpedia.org/resource/Almotacín","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Banu_Sumádih"
"http://es.dbpedia.org/resource/Almotacín","http://es.dbpedia.org/property/fechaDeDefunción",1091
"http://es.dbpedia.org/resource/Almotacín","http://es.dbpedia.org/property/fechaDeNacimiento",1037
