"subject","predicate","object"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://www.w3.org/2000/01/rdf-schema#label","Harlem River Drive"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://www.w3.org/2000/01/rdf-schema#comment","Harlem River Drive es una carretera de sentido norte-sur en la Ciudad de Nueva York en el borough de Manhattan. Pasa al oeste a orillas del Río Harlem desde el Puente Triborough en East Harlem a la 10ª Avenida en Inwood, donde la carretera continúa al norte como la . La sección de Harlem River Parkway desde el Puente Triborough al  es una . Al Sur del Puente Triborough, la carretera continúa hacia el Bajo Manhattan como FDR Drive."
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0830m6"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://xmlns.com/foaf/0.1/name","50px"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://xmlns.com/foaf/0.1/name","Harlem River"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Nueva_York"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harlem_River_Drive"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://es.dbpedia.org/property/cruces","/ cerca de Washington Heights"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://es.dbpedia.org/property/extremo1Contenido",25
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://es.dbpedia.org/property/extremo2Contenido",10
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://es.dbpedia.org/property/foto","PS5 HRD 10th Av jeh.JPG"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://es.dbpedia.org/property/identificador","907.0"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://es.dbpedia.org/property/inauguración",1964
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://es.dbpedia.org/property/largo",420
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://es.dbpedia.org/property/nombre","Harlem River"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://es.dbpedia.org/property/nombre",50
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://dbpedia.org/ontology/wikiPageID",3526465
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://dbpedia.org/ontology/wikiPageRevisionID",120430532
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycroads.com/roads/harlem-river/"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://dbpedia.org/ontology/wikiPageLength",3596
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Inwood_(Manhattan)"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/10ª_Avenida_(Manhattan)"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Washington_Heights_(Manhattan)"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/FDR_Drive"
"http://es.dbpedia.org/resource/Harlem_River_Drive","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harlem_River_Drive?oldid=120430532&ns=0"
