"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_Heights-Midland_City_(Arizona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Heights-Midland_City"
"http://dbpedia.org/resource/Central_Heights-Midland_City,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_Heights-Midland_City"
"http://es.wikipedia.org/wiki/Central_Heights-Midland_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_Heights-Midland_City"
"http://es.dbpedia.org/resource/Central_Heights-Midland_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Central_Heights-Midland_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Central_Heights-Midland_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Central_Heights-Midland_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Central_Heights-Midland_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Central_Heights-Midland_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Central_Heights-Midland_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Central_Heights-Midland_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Central_Heights-Midland_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Central_Heights-Midland_City","http://www.w3.org/2000/01/rdf-schema#label","Central Heights-Midland City"
"http://es.dbpedia.org/resource/Central_Heights-Midland_City","http://www.w3.org/2000/01/rdf-schema#comment","Central Heights-Midland City es un lugar designado por el censo ubicado en el condado de Gila en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 2.534 habitantes y una densidad poblacional de 503,02 personas por km².​"
"http://es.dbpedia.org/resource/Central_Heights-Midland_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qp36"
"http://es.dbpedia.org/resource/Central_Heights-Midland_City","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Central_Heights-Midland_City","http://xmlns.com/foaf/0.1/name","Central Heights-Midland City"
"http://es.dbpedia.org/resource/Central_Heights-Midland_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Central_Heights-Midland_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gila"
