"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalia_Partyka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Oscar_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Antonio_Mendoza_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Eduardo_Díaz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Emma_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Ramona_Brussig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Lucy_Ejike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Jeff_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Kate_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Kirsten_Bruhn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Kurt_Fearnley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Lisa_Banta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Lisa_Franks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Marayke_Jonkers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Stéphanie_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Andrea_Cionna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Rawat_Tana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Duan_Qifeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Medallistas paralímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas paralímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_por_Juegos"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",7560356
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRevisionID",105553932
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_paralímpicos_de_Atenas_2004?oldid=105553932&ns=14"
"http://es.dbpedia.org/resource/Shingo_Kunieda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Robin_Ammerlaan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Darren_Kenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Ernst_van_Dyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Jody_Cundy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Joël_Jeannot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Kieran_Modra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Bil_Marinkovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Edith_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Edênia_Garcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Tristan_Knowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Lucas_Rodríguez_(fútbol_para_ciegos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Rodrigo_López_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Julio_Ramírez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Wakako_Tsuchida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Prue_Watt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Javier_Otxoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Diego_Cerega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Eucharia_Njideka_Iyiazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Grace_Anozie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Zsuzsanna_Krajnyák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Iván_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Silvio_Velo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Gonzalo_Abbas_Hachache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Darío_Lencina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
