"subject","predicate","object"
"http://dbpedia.org/resource/Abortion_and_mental_health","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aborto_y_salud_mental"
"http://es.dbpedia.org/resource/Aborto_y_salud_mental","http://www.w3.org/2000/01/rdf-schema#label","Aborto y salud mental"
"http://es.dbpedia.org/resource/Aborto_y_salud_mental","http://www.w3.org/2000/01/rdf-schema#comment","La relación entre aborto inducido y salud mental es un área de controversia política y ético-moral,​​ a pesar de que diversos médicos y científicos han concluido repetidamente que el aborto inducido no representa mayores riesgos para la salud mental que llevar a término embarazos no deseados.​​​"
"http://es.dbpedia.org/resource/Aborto_y_salud_mental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Aborto_y_salud_mental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aborto_y_salud_mental"
"http://es.dbpedia.org/resource/Aborto_y_salud_mental","http://dbpedia.org/ontology/wikiPageID",8708497
"http://es.dbpedia.org/resource/Aborto_y_salud_mental","http://dbpedia.org/ontology/wikiPageRevisionID",128638127
"http://es.dbpedia.org/resource/Aborto_y_salud_mental","http://dbpedia.org/ontology/wikiPageLength",15055
"http://es.dbpedia.org/resource/Aborto_y_salud_mental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aborto_y_salud_mental?oldid=128638127&ns=0"
"http://es.dbpedia.org/resource/Aborto_y_salud_mental","http://dbpedia.org/ontology/abstract","La relación entre aborto inducido y salud mental es un área de controversia política y ético-moral,​​ a pesar de que diversos médicos y científicos han concluido repetidamente que el aborto inducido no representa mayores riesgos para la salud mental que llevar a término embarazos no deseados.​​​ En 2008, la Asociación Estadounidense de Psicología concluyó tras la evidencia disponible de que el aborto inducido no aumentaba el riesgo de problemas de salud mental. En 2011, el  del Reino Unido concluyó de manera similar que el aborto no aumenta el riesgo de problemas de salud mental en comparación con el embarazo a término.​​ El Real Colegio de Obstetras y Ginecólogos del Reino Unido arrojó la misma evidencia al encontrar que el aborto no aumentaba el riesgo de problemas de salud mental en mujeres con embarazos no deseados.​ Una revisión sistemática de la literatura médica sobre el aborto y la salud mental de 2008 encontró que los estudios de alta calidad, mostraron consistentemente pocas o nulas consecuencias del aborto para la salud mental, mientras que los estudios de baja calidad tuvieron más probabilidades de informar consecuencias negativas.​ A pesar de la consistente opinión científica y médica, diversos grupos contra el aborto no han discontinuado de alegar vínculos entre el aborto y los problemas de salud mental.​ Algunos grupos contra el aborto han usado el término síndrome postaborto para referirse a los efectos psicológicos negativos que atribuyen al aborto. Dicho síndrome no es reconocido como un síndrome real por la comunidad médica general.​​ No está incluido en el DSM-V ni en la CID-10. Los médicos profesionales y pro-abortistas han argumentado que el esfuerzo por popularizar la idea de un síndrome postaborto es una estrategia utilizada por los oponentes del aborto con fines políticos.​​​​ El consenso científico y médico arroja que el aborto inducido no conlleva por sí mismo consecuencias en la salud mental de la mujer."
"http://es.wikipedia.org/wiki/Aborto_y_salud_mental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aborto_y_salud_mental"
