"subject","predicate","object"
"http://dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/2000/01/rdf-schema#label","Aureliano Sánchez Arango"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/2000/01/rdf-schema#comment","Aureliano Sánchez Arango (7 de junio de 1907 – 23 de abril de 1976) fue un abogado, político y profesor universitario cubano."
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://xmlns.com/foaf/0.1/name","Miguel Ángel de la Campa y Caraveda"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://xmlns.com/foaf/0.1/name","Aureliano Sánchez Arango"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Cuba"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cuba"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aureliano_Sánchez_Arango"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Educación_(Cuba)"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Cuba)"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/escudo","Coat of Arms of Cuba.svg"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/final",1951
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/first","Juan Joaquin"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/imagen","Aureliano_Sánchez_Arango.jpg"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/inicio",1948
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/inicio",1951
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/last","Otero"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/lugarDeFallecimiento","Miami, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/lugarDeNacimiento","Cuba"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/nombre","Aureliano Sánchez Arango"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/período",1951
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Óscar_Gans"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/predecesor","Desconocido"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Prío_Socarrás"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/sucesor","Desconocido"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Ángel_de_la_Campa_y_Caraveda"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/title","Libro De Cuba, Una Enciclopedia Ilustrada Que Abarca Las Artes, Las Letras, Las Ciencias, La Economia, La Politica, La Historia, La Docencia, Y El Progreso General De La Nacion Cubana - Edicion Conmemorativa del Cincuentenario de la Republica de Cuba, 1902-1952"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Cuba)"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://es.dbpedia.org/property/year",1954
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://dbpedia.org/ontology/wikiPageID",8701311
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://dbpedia.org/ontology/wikiPageRevisionID",112941658
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://dbpedia.org/ontology/wikiPageLength",3388
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_Ángel_de_la_Campa_y_Caraveda"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aureliano_Sánchez_Arango?oldid=112941658&ns=0"
"http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango","http://dbpedia.org/ontology/abstract","Aureliano Sánchez Arango (7 de junio de 1907 – 23 de abril de 1976) fue un abogado, político y profesor universitario cubano."
"http://es.dbpedia.org/resource/Miguel_Ángel_de_la_Campa_y_Caraveda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango"
"http://es.wikipedia.org/wiki/Aureliano_Sánchez_Arango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aureliano_Sánchez_Arango"
