"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Wells","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_Wells"
"http://es.wikipedia.org/wiki/Bill_Wells","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bill_Wells"
"http://es.dbpedia.org/resource/Bill_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bill_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bill_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bill_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bill_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bill_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bill_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bill_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bill_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bill_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bill_Wells","http://www.w3.org/2000/01/rdf-schema#label","Bill Wells"
"http://es.dbpedia.org/resource/Bill_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Bill Wells (Falkirk, c. 1963)​ es un bajista, pianista, guitarrista y compositor escocés. Es más conocido por su grupo Bill Wells Octeto, desde principios de 1990, pero ha tocado y grabado en una amplia gama de entornos, incluyendo colaboraciones con The Pastels, Maher Salal Hash Baz, conocido como Future Pilot Lol Coxhill, Isobel Campbell , Barbara Morgenstern y recientemente Aidan Moffat. También ha jugado en pistas de Kevin Ayers, V Twin y Duglas T. Stewart."
"http://es.dbpedia.org/resource/Bill_Wells","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w83gk"
"http://es.dbpedia.org/resource/Bill_Wells","http://xmlns.com/foaf/0.1/name","Bill Wells"
"http://es.dbpedia.org/resource/Bill_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Escocia"
