"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos de Hungría del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos de Hungría del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5674408
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",84046721
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_de_Hungría_del_siglo_XX?oldid=84046721&ns=14"
"http://es.dbpedia.org/resource/Viktor_Olgyay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfréd_Hajós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Béla_Gerster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernő_Rubik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernő_Foerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Virgil_Borbiró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Lajos_Kozma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfréd_Forbáth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_László","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrés_Kálnay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcel_Lajos_Breuer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Andor_Weininger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Yona_Friedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/László_Péri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Farkas_Molnár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Frigyes_Schulek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Oskar_Kaufmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Jorge_Kálnay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Aladár_Olgyay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernő_Goldfinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/József_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
