"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://www.w3.org/2000/01/rdf-schema#label","Hemitriccus minor"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://www.w3.org/2000/01/rdf-schema#comment","El titirijí de Snethlage​ (Hemitriccus minor), también denominado mosqueta de Snethlage, pico chato de cola angosta o pico chato colicorto (en Venezuela) o tirano-todi de Snethlage (en Perú),​ es una especie de ave paseriforme de la familia Tyrannidae perteneciente al numeroso género Hemitriccus. Habita en la región amazónica de América del Sur."
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6sl2"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://xmlns.com/foaf/0.1/name","Titirijí de Snethlage"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Snethlage"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemitriccus"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1907"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Amazonas"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemitriccus_minor"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://es.dbpedia.org/property/familia","Tyrannidae o Rhynchocyclidae"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://es.dbpedia.org/property/genus","'[Hemitriccus]]"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://es.dbpedia.org/property/imageCaption","Titirijí de Snethlage  en la Serra dos Carajás, Pará, Brasil."
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://es.dbpedia.org/property/name","Titirijí de Snethlage"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://es.dbpedia.org/property/species","H. minor"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://es.dbpedia.org/property/subdivision",3
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://es.dbpedia.org/property/subfamilia","Todirostrinae o Pipromorphinae"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://es.dbpedia.org/property/synonyms","* Euscarthmus zosterops minor 
* Snethlagea minor"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://dbpedia.org/ontology/wikiPageID",6461053
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://dbpedia.org/ontology/wikiPageRevisionID",121209070
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/maria-sebinha"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Hemitriccus-minor"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://dbpedia.org/ontology/wikiPageExternalLink","https://ebird.org/species/snttyr1/"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://dbpedia.org/ontology/wikiPageLength",7884
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://dbpedia.org/ontology/synonym","* Snethlagea minor (, 1907)"
"http://es.dbpedia.org/resource/Hemitriccus_minor","http://dbpedia.org/ontology/synonym","* Euscarthmus zosterops minor (protónimo)"
