"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:FC_Zarya_Lugansk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugansk"
"http://es.dbpedia.org/resource/Categoría:Lugansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lugansk","http://www.w3.org/2000/01/rdf-schema#label","Lugansk"
"http://es.dbpedia.org/resource/Categoría:Lugansk","http://www.w3.org/2004/02/skos/core#prefLabel","Lugansk"
"http://es.dbpedia.org/resource/Categoría:Lugansk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Lugansk"
"http://es.dbpedia.org/resource/Categoría:Lugansk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_disputados_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Lugansk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_óblast_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Lugansk","http://dbpedia.org/ontology/wikiPageID",8166216
"http://es.dbpedia.org/resource/Categoría:Lugansk","http://dbpedia.org/ontology/wikiPageRevisionID",103030233
"http://es.dbpedia.org/resource/Categoría:Lugansk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lugansk?oldid=103030233&ns=14"
"http://es.dbpedia.org/resource/Lugansk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugansk"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Lugansk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugansk"
