"subject","predicate","object"
"http://es.dbpedia.org/resource/Sidney_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sídney_(desambiguación)"
"http://dbpedia.org/resource/Sidney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sídney_(desambiguación)"
"http://es.dbpedia.org/resource/Sídney_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Sídney (desambiguación)"
"http://es.dbpedia.org/resource/Sídney_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sídney_(desambiguación)"
"http://es.dbpedia.org/resource/Sídney_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",4303210
"http://es.dbpedia.org/resource/Sídney_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",128804822
"http://es.dbpedia.org/resource/Sídney_(desambiguación)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Sydney_(ujednoznacznienie)"
"http://es.dbpedia.org/resource/Sídney_(desambiguación)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/シドニー_(曖昧さ回避)"
"http://es.dbpedia.org/resource/Sídney_(desambiguación)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lb.dbpedia.org/resource/Sydney_(Homonymie)"
"http://es.dbpedia.org/resource/Sídney_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Sídney_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sídney_(desambiguación)?oldid=128804822&ns=0"
"http://es.wikipedia.org/wiki/Sídney_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sídney_(desambiguación)"
