"subject","predicate","object"
"http://es.dbpedia.org/resource/Inundaciones_del_Río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011"
"http://es.dbpedia.org/resource/Inundaciones_del_rio_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011"
"http://dbpedia.org/resource/2011_Mississippi_River_floods","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011"
"http://es.wikipedia.org/wiki/Inundaciones_del_río_Misisipi_de_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Inundaciones del río Misisipi de 2011"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","A mediados de abril de 2011, dos grandes sistemas de tormentas a través de la cuenca del río Mississippi produjeron un récord de precipitaciones. Junto con el deshielo anual, el río Misisipi comenzó a aumentar a niveles récord a principios de mayo. Áreas que sufrieron inundaciones fueron Illinois, Misuri, Kentucky, Tennessee, Arkansas y Misisipi. El Presidente Barack Obama declaró los Condados del Oeste de Kentucky, Tennessee y Misisipi como áreas de desastre federal."
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdpf_"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Misisipi"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2011"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Misuri"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Arkansas"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Misisipi"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Kentucky"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Illinois"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Tennessee"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2011"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inundaciones_del_río_Misisipi_de_2011"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://es.dbpedia.org/property/dañosTotales",2000
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://es.dbpedia.org/property/duración",4
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://es.dbpedia.org/property/fatalidades","Cerca de 20 más allá de 383 en las tormentas anteriores"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://es.dbpedia.org/property/imagen","USfloodmap8May2011.png"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://es.dbpedia.org/property/nombre","Inundaciones del Río Mississippi de 2011"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://es.dbpedia.org/property/pieDeImagen",100
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://es.dbpedia.org/property/áreasAfectadas","Illinois, Missouri, Kentucky, Tennessee, Arkansas y  Mississippi."
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageID",4622746
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageRevisionID",119445195
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mappingsupport.com/p/gmap4.php%3Fq=https:/sites.google.com/site/gmap4files/p/news/mississippi_course_change.txt&ll=30.417887,-91.201416&t=h&z=9&label=on"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527143154/http:/www.redcross.org/portal/site/en/menuitem.1a019a978f421296e81ec89e43181aa0/%3Fvgnextoid=0fcc1eeca1d00310VgnVCM10000089f0870aRCRD"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://hosted.ap.org/dynamic/stories/U/US_MISSISSIPPI_RIVER_FLOODING%3FSITE=ORBEN&SECTION=HOME&TEMPLATE=DEFAULT"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://hosted.ap.org/dynamic/stories/U/US_MISSISSIPPI_RIVER_FLOODING_OSPREY_CHICK_RESCUE%3FSITE=ORBEN&SECTION=HOME&TEMPLATE=DEFAULT"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://hosted.ap.org/dynamic/stories/U/US_RIVER_FLOODING_STORIES_FROM_THE_WATER%3FSITE=ORBEN&SECTION=HOME&TEMPLATE=DEFAULT"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110503043616/http:/topics.edition.cnn.com/topics/mississippi_river"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fema.gov/esp/"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://water.weather.gov/ahps/"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wunderground.com/"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibtimes.com/articles/144878/20110512/nasa-flood-mississippi-river-images-satellite-images-space-mississippi-river.htm"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/2011/05/11/mississippi-river-floods-satellite-photos_n_860630.html"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthobservatory.nasa.gov/NaturalHazards/event.php%3Fid=49528"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/world-us-canada-13481000"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110507034510/http:/www.weather.com/outlook/weather-news/news/articles/flooding-before-after_2011-05-04"
"http://es.dbpedia.org/resource/Inundaciones_del_río_Misisipi_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/slideshow/2011/05/16/us/20110516_FLOOD.html%3Fref=us"
