"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Walsh","http://www.w3.org/2000/01/rdf-schema#label","Adam Walsh"
"http://es.dbpedia.org/resource/Adam_Walsh","http://www.w3.org/2000/01/rdf-schema#comment","Adam John Walsh (14 de noviembre de 1974 - fallecido probablemente el 27 de julio de 1981) fue un niño norteamericano secuestrado en el interior de un centro comercial de Hollywood, Florida, el 27 de julio de 1981, y después encontrado asesinado. Aunque el asesino en serie Ottis Toole confesó y retractó en múltiples ocasiones al asesinato del menor, esto nunca fue probado en su momento."
"http://es.dbpedia.org/resource/Adam_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yv3d"
"http://es.dbpedia.org/resource/Adam_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_de_niños_estadounidenses"
"http://es.dbpedia.org/resource/Adam_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_1981"
"http://es.dbpedia.org/resource/Adam_Walsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Walsh"
"http://es.dbpedia.org/resource/Adam_Walsh","http://dbpedia.org/ontology/wikiPageID",1453560
"http://es.dbpedia.org/resource/Adam_Walsh","http://dbpedia.org/ontology/wikiPageRevisionID",129221090
"http://es.dbpedia.org/resource/Adam_Walsh","http://dbpedia.org/ontology/wikiPageLength",10189
"http://es.dbpedia.org/resource/Adam_Walsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adam_Walsh?oldid=129221090&ns=0"
"http://es.dbpedia.org/resource/Adam_Walsh","http://dbpedia.org/ontology/abstract","Adam John Walsh (14 de noviembre de 1974 - fallecido probablemente el 27 de julio de 1981) fue un niño norteamericano secuestrado en el interior de un centro comercial de Hollywood, Florida, el 27 de julio de 1981, y después encontrado asesinado. Aunque el asesino en serie Ottis Toole confesó y retractó en múltiples ocasiones al asesinato del menor, esto nunca fue probado en su momento. La muerte de Adam tuvo difusión nacional, y el padre de Adam, , se convirtió después en un abogado especializado en asesorar a víctimas de crímenes violentos y fue organizador del programa de televisión America's Most Wanted."
"http://es.wikipedia.org/wiki/Adam_Walsh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Walsh"
"http://dbpedia.org/resource/Murder_of_Adam_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Walsh"
