"subject","predicate","object"
"http://dbpedia.org/resource/Mechanical_filter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filtro_mecánico"
"http://es.wikipedia.org/wiki/Filtro_mecánico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filtro_mecánico"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://www.w3.org/2000/01/rdf-schema#label","Filtro mecánico"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://www.w3.org/2000/01/rdf-schema#comment","Un filtro mecánico es un filtro procesador de señales frecuentemente utilizado en vez de un filtro electrónico de radiofrecuencias. Su propósito es el mismo que el de un filtro electrónico normal: pasar un rango de frecuencias de la señal, bloqueando todas las demás. El filtro actúa en las vibraciones mecánicas, las cuales son el análogo de la señal eléctrica. En la entrada y salida del filtro, los transductores convierten la señal eléctrica en vibraciones mecánicas, y luego estas son transformadas de nuevo en la primera forma."
"http://es.dbpedia.org/resource/Filtro_mecánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_electromecánica"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filtro_de_procesamiento_de_señal"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filtro_mecánico"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://dbpedia.org/ontology/wikiPageID",7485585
"http://es.dbpedia.org/resource/Filtro_mecánico","http://dbpedia.org/ontology/wikiPageRevisionID",123841614
"http://es.dbpedia.org/resource/Filtro_mecánico","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=pC9jbcgjQ9kC"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719142608/http:/best.berkeley.edu/~ccobb/mems/files/pdf/folded.pdf"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=4NQ52udU1hgC"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=D8GqhULfKfAC"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=cqYBIuYBUvsC"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=X80QDoJ32oUC&pg=PA450"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=HtyKSVF6zPsC"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=Twu0oHE1ukgC"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724183448/http:/www.iet.ntnu.no/groups/signal/people/lundheim/Page_020-029.pdf"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=HmNZuy053foC"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/xpl/freeabs_all.jsp%3Farnumber=1085415"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/search/freesrchabstract.jsp%3Ftp=&arnumber=1132817"
"http://es.dbpedia.org/resource/Filtro_mecánico","http://dbpedia.org/ontology/wikiPageLength",57854
"http://es.dbpedia.org/resource/Filtro_mecánico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filtro_mecánico?oldid=123841614&ns=0"
